TM036,Team Mgr-Operations Compliance,S04,66,81.06,4
TM037,Team Mgr-Ops Control Center,S04,64,76.86,4
TM038,Team Mgr-Procurement,S04,59,67.23,4
TM039,Team Mgr-Prof Contracting Svcs,S04,59,67.23,4
TM040,Team Mgr-Program Management,S04,66,81.06,4
TM041,Team Mgr-Project Support,S04,60,69.05,4
TM042,Team Mgr-Pump Plant,S04,61,70.95,4
TM043,Team Mgr-QltyAsrn&CompSampling,S04,64,76.86,4
TM044,Team Mgr-Real Prop Bus Mgmt,S04,59,67.23,4
TM045,Team Mgr-RecordsMgt&ImagingSvc,S04,59,67.23,4
TM046,Team Mgr-InternalCntr&WaterInv,S04,59,67.23,4
TM047,Team Mgr-Safety of Dams,S04,65,78.91,4
TM048,Team Mgr-Security Management,S04,64,76.86,4
TM049,Team Mgr-Server Administration,S04,64,76.86,4
TM050,Team Mgr-Substructures,S04,64,76.86,4
TM051,Team Mgr-Supply Acquisition,S04,64,76.86,4
TM052,Team Mgr-Technical Assistance,S04,60,69.05,4
TM053,Team Mgr-Technical Control,S04,65,78.91,4
TM054,Team Mgr-Technical Writing,S04,58,65.42,4
TM055,Team Mgr-Telecommunications,S04,64,76.86,4
TM056,Team Mgr-Warehouse,S04,56,62.04,4
TM057,Team Mgr-Water Efficiency,S04,64,76.86,4
TM058,Team Mgr-WRM Business Mgmt,S04,59,67.23,4
TM059,Team Mgr-WSO Business Mgmt,S04,59,67.23,4
TM060,Team Mgr-Power Ops& Scheduling,S04,64,76.86,4
TM061,Team Mgr-Business Intel System,S04,62,72.84,4
TM062,Team Mgr-Right of Way Acquistn,S04,63,74.83,4
TM063,Team Mgr-Property Management,S04,63,74.83,4
TM064,Team Mgr-ConstructionContracts,S04,65,78.91,4
TM065,Team Mgr-Environ Planning,S04,65,78.91,4
TM066,Team Mgr-IT Prgrm Project Sppt,S04,65,78.91,4
TM067,Team Mgr-Info Security,S04,61,70.95,4
TM068,Team Mgr-LandPlanning&Managemt,S04,63,74.83,4
TM069,Team Mgr-Resource Development,S04,64,76.86,4
TM070,Team Mgr-Resource Planning,S04,64,76.86,4
TM071,Team Mgr-Treasury Operations,S04,59,67.23,4
TM072,Team Mgr-Design Technology,S04,59,67.23,4
TM073,Team Mgr-Design Support,S04,57,63.7,4
TM074,Team Mgr-IT Business Analysis,S04,61,70.95,4
TMA01,Team Mgr-HR Business Support,S05,58,65.42,5
TMA02,Team Mgr-SafetyRegTechTraining,S05,60,69.05,5
U04,Board Executive Secretary,S01,66,64.24,1
UA04,Admin Secretary,S02,37,36.92,2
UA08,Mailroom Assistant I,S02,16,20.75,2
UA09,Mailroom Assistant II,S02,21,23.78,2
UA10,Mailroom Assistant III,S02,26,27.31,2
UA11,Office Assistant,S02,26,27.31,2
UA12,Reprographics Technician I,S02,23,25.17,2
UA13,Reprographics Technician II,S02,28,28.84,2
UA14,Reprographics Technician III,S02,31,31.32,2
UA15,Sr Reprographic Technician,S02,34,34.03,2
UA16,Laboratory Assistant I,S02,25,26.58,2
UA17,Laboratory Assistant II,S02,29,29.69,2
UA18,Student Youth Intern,S01,14,15.52,1
UC01,Legal Secretary I (C),S05,28,28.84,5
UC02,Legal Secretary II (C),S05,35,34.99,5
UC03,Sr Legal Secretary (C),S05,40,40.12,5
UM001,Unit Mgr-Accounting,S04,64,76.86,4
UM002,Unit Mgr-Application Services,S04,67,83.31,4
UM003,Unit Mgr-Apprentice&TechTrain,S04,64,76.86,4
UM004,Unit Mgr-Audit,S04,65,78.91,4
UM005,Unit Mgr-Construction Services,S04,68,85.57,4
UM006,Unit Mgr-Contracting Services,S04,66,81.06,4
UM007,Unit Mgr-Conveyance&Distribtn,S04,68,85.57,4
UM008,Unit Mgr-Document Services,S04,64,76.86,4
UM009,Unit Mgr-Education,S04,66,81.06,4
UM010,Unit Mgr-Engineering Services,S04,69,87.89,4
UM011,Unit Mgr-Facility Management,S04,65,78.91,4
UM012,Unit Mgr-Fleet Services,S04,65,78.91,4
UM013,Unit Mgr-Implemnt Proj&Studies,S04,68,85.57,4
UM014,Unit Mgr-Imported Supply,S04,68,85.57,4
UM015,Unit Mgr-Info Security Svcs,S04,66,81.06,4
UM016,Unit Mgr-IT Infrastructure,S04,68,85.57,4
UM017,Unit Mgr-IT Project Planning,S04,66,81.06,4
UM018,Unit Mgr-Manufacturing Svcs,S04,68,85.57,4
UM019,Unit Mgr-Ops Planning&Program,S04,68,85.57,4
UM020,Unit Mgr-Power&EquipReliabilty,S04,68,85.57,4
UM021,Unit Mgr-Planning and Acquistn,S04,67,83.31,4
UM023,Unit Mgr-Land Management,S04,67,83.31,4
UM024,Unit Mgr-Risk Management,S04,64,76.86,4
UM025,Unit Mgr-System Analysis,S04,69,87.89,4
UM026,Unit Mgr-System Operations,S04,68,85.57,4
UM027,Unit Mgr-Water Purification,S04,68,85.57,4
UM028,Unit Mgr-Water Treatment Plant,S04,68,85.57,4
UM029,Unit Mgr-Microbiology,S04,68,85.57,4
UM030,Unit Mgr-Chemistry,S04,68,85.57,4
UM031,Unit Mgr-Budget,S04,66,81.06,4
UM032,Unit Mgr-IT Security,S04,68,85.57,4
UM033,Unit Mgr-IT Program Mgt Office,S04,67,83.31,4
UM034,Unit Mgr-Security,S04,68,85.57,4
UM035,"Unit Mgr-Rates,Charges&FinPlan",S04,66,81.06,4
UM036,Unit Mgr-Ops Proj & Asset Mgmt,S04,69,87.89,4
UMA01,Unit Mgr-Benefits Services,S05,66,81.06,5
UMA02,Unit Mgr-ClassComp&Recruitment,S05,66,81.06,5
UMA03,HR Strategic Partner,S05,66,81.06,5
V01,Staff Assistant to the GM,S01,72,75.41,1
VA01,Accounting Tech I,S02,29,29.69,2
VA02,Accounting Tech II,S02,34,34.03,2
VA03,Sr Accounting Tech,S02,39,39.05,2
VA04,Admin Assistant I,S02,31,31.32,2
VA05,Admin Assistant II,S02,35,34.99,2
VA06,Admin Assistant III,S02,39,39.05,2
VA07,Deputy Treasurer,S02,48,49.94,2
VA08,Law Clerk,S02,29,29.69,2
VA09,Legal Assistant I,S02,33,33.11,2
VA10,Legal Assistant II,S02,37,36.92,2
VA11,Legal Assistant III,S02,41,41.23,2
VA12,Storekeeper I,S02,26,27.31,2
VA13,Storekeeper II,S02,31,31.32,2
VA14,Storekeeper III,S02,35,34.99,2
VA15,Treasury Administrator,S02,39,39.05,2
VA16,Fleet Dispatcher,S02,31,31.32,2
VA17,Fleet Dispatch Coordinator,S02,35,34.99,2
VC01,Admin Assistant I (C),S05,30,30.47,5
VC02,Admin Assistant II (C),S05,34,34.03,5
VC03,Admin Assistant III (C),S05,38,37.99,5
VC04,Executive Assistant I (C),S05,44,44.78,5
VC05,Executive Assistant II (C),S05,48,49.94,5
VC06,HR Assistant I (C),S05,30,30.47,5
VC07,HR Assistant II (C),S05,34,34.03,5
VC08,HR Assistant III (C),S05,38,37.99,5
VC09,Human Resources Coordinator,S05,41,41.23,5
WC01,Security Specialist (C),S05,51,54.18,5
XA01A,Construction Inspector I,S02,38,37.99,2
XA02A,Construction Inspector II,S02,43,43.6,2
XA03A,Construction Inspector III,S02,48,49.94,2
XA04A,Construction Inspector IV,S02,53,57.21,2
XA05A,Construction Inspector V,S02,56,62.04,2
XA06,Crane Certification Tech I,S02,38,37.99,2
XA07,Crane Certification Tech II,S02,43,43.6,2
XA08,Sr Crane Certification Tech,S02,48,49.94,2
XA09,Cross Connection Technician,S02,43,43.6,2
XA10,Sr Cross Connection Tech,S02,48,49.94,2
XA11,Designer I,S02,32,32.21,2
XA12,Designer II,S02,35,34.99,2
XA13,Designer III,S02,39,39.05,2
XA14,Sr Designer,S02,43,43.6,2
XA15,Pr Designer,S02,48,49.94,2
XA16,Instrumnt&Cntrl Tech I,S02,35,34.99,2
XA17,Instrumnt&Cntrl Tech II,S02,39,39.05,2
XA18,Instrumnt&Cntrl Tech III,S02,44,44.78,2
XA19,Instrumnt&Cntrl Tech Specialst,S02,47,48.64,2
XA20A,Engineering Tech I,S02,38,37.99,2
XA21A,Engineering Tech II,S02,43,43.6,2
XA22A,Engineering Tech III,S02,48,49.94,2
XA23A,Sr Engineering Technician,S02,53,57.21,2
XA24,Graphic Technician I,S02,34,34.03,2
XA25,Graphic Technician II,S02,38,37.99,2
XA26,Graphic Technician III,S02,43,43.6,2
XA27A,IT Communication Tech I,S02,38,37.99,2
XA28A,IT Communication Tech II,S02,43,43.6,2
XA29A,IT Communication Tech III,S02,47,48.64,2
XA30A,Sr IT Communication Technician,S02,50,52.78,2
XA31A,IT Support Analyst I,S02,37,36.92,2
XA32A,IT Support Analyst II,S02,42,42.35,2
XA33A,IT Support Analyst III,S02,47,48.64,2
XA34A,Sr IT Support Analyst,S02,51,54.18,2
XA35A,Lab Info Systems Specialist I,S02,42,42.35,2
XA36A,Lab Info Systems Specialist II,S02,48,49.94,2
XA37A,Sr Lab Info Systems Specialist,S02,53,57.21,2
XA40,Laboratory Technologist I,S02,34,34.03,2
XA41,Laboratory Technologist II,S02,36,35.97,2
XA42A,Landscape Maintenance Tech I,S02,38,37.99,2
XA43A,Landscape Maintenance Tech II,S02,43,43.6,2
XA44A,Sr Landscape Maintenance Tech,S02,48,49.94,2
XA45,Photographer I,S02,35,34.99,2
XA46,Photographer II,S02,41,41.23,2
XA47,Chief Photographer,S02,48,49.94,2
XA48,Planner Scheduler,S02,43,43.6,2
XA49,Sr Planner Scheduler,S02,48,49.94,2
XA50,Production Planner,S02,48,49.94,2
XA51A,Survey and Mapping Tech I,S02,36,35.97,2
XA52A,Survey and Mapping Tech II,S02,40,40.12,2
XA53A,Survey and Mapping Tech III,S02,48,49.94,2
XA54A,Survey and Mapping Tech IV,S02,53,57.21,2
XA55,System Operations Technician,S02,48,49.94,2
XA56,Sr System Operations Tech,S02,53,57.21,2
XA57,Technical Illustrator I,S02,38,37.99,2
XA58,Technical Illustrator II,S02,43,43.6,2
XA59A,Technical Writer I,S02,38,37.99,2
XA60A,Technical Writer II,S02,43,43.6,2
XA61A,Technical Writer III,S02,48,49.94,2
XA62A,Sr Technical Writer,S02,53,57.21,2
XA63,Videographer I,S02,35,34.99,2
XA64,Videographer II,S02,41,41.23,2
XA65,Chief Videographer,S02,48,49.94,2
XA66,Water Quality Technician I,S02,33,33.11,2
XA67,Water Quality Technician II,S02,38,37.99,2
XA68,Water Quality Technician III,S02,43,43.6,2
XA69,Sr Water Quality Technician,S02,48,49.94,2
XA70A,Water Sampling Field Tech,S02,33,33.11,2
Y01,Sr Architect,S04,59,67.23,4
Y05,IT Specialist -Disaster Recvry,S04,58,65.42,4
Y06,Inland Feeder Projects Admintr,S04,58,65.42,4
Y07,Pr Land Surveyor,S04,58,65.42,4
Y08,Chief Deputy General Counsel,S01,85,107.19,1
Y09,Legislative Representative,S05,48,49.94,5
Y10,Inspection Trip Manager,S04,61,70.95,4
Y12,IT Architect-Enterprs Software,S04,63,74.83,4
Y13,Student Intern,S01,21,18.79,1
Y14,Info Technology Architect,S04,64,76.86,4
Y15,Training Logistics Specialist,S03,59,67.23,3
Y16,Pr Architect,S04,64,76.86,4
Y17,Inspection Trip Specialist,S04,58,65.42,4
Y18,Info Gov&Ent Content Mgmt Spec,S04,59,67.23,4
Y19,Strategic Comm&Policy Advisor,S01,81,96.19,1
YA01,Accountant,S02,38,37.99,2
YA02,Sr Accountant,S02,45,46.03,2
YA03,Pr Accountant,S02,49,51.3,2
YA04,Admin Analyst,S02,44,44.78,2
YA05,Sr Admin Analyst,S02,49,51.3,2
YA06,Pr Admin Analyst,S02,55,60.39,2
YA07,Asst Biologist,S02,38,37.99,2
YA08,Assoc Biologist,S02,43,43.6,2
YA09,Biologist,S02,48,49.94,2
YA10,Sr Biologist,S02,53,57.21,2
YA100,Assoc Water Quality Specialist,S02,43,43.6,2
YA101,Water Quality Specialist,S02,48,49.94,2
YA102,Sr Water Quality Specialist,S02,53,57.21,2
YA103,Pr Water Quality Specialist,S02,58,65.42,2
YA104,Legal Technology Specialist,S02,47,48.64,2
YA11,Pr Biologist,S02,58,65.42,2
YA12,Buyer I,S02,38,37.99,2
YA13,Buyer II,S02,43,43.6,2
YA14,Sr Buyer,S02,48,49.94,2
YA15,Asst Chemist,S02,38,37.99,2
YA16,Assoc Chemist,S02,43,43.6,2
YA17,Chemist,S02,48,49.94,2
YA18,Sr Chemist,S02,53,57.21,2
YA19,Pr Chemist,S02,58,65.42,2
YA20,Deputy Auditor I,S02,31,31.32,2
YA21,Deputy Auditor II,S02,36,35.97,2
YA22,Deputy Auditor III,S02,45,46.03,2
YA23,Sr Deputy Auditor,S02,52,55.64,2
YA24,Asst Engineer I,S02,43,43.6,2
YA25,Asst Engineer II,S02,46,47.3,2
YA26,Assoc Engineer,S02,50,52.78,2
YA27,Engineer,S02,56,62.04,2
YA28,Asst Env Specialist I,S02,38,37.99,2
YA29,Asst Env Specialist II,S02,43,43.6,2
YA30,Assoc Environmental Specialist,S02,48,49.94,2
YA31,Environmental Specialist,S02,53,57.21,2
YA32,Fleet Coordinator,S02,48,49.94,2
YA33,IT GIS Analyst I,S02,37,36.92,2
YA34,IT GIS Analyst II,S02,42,42.35,2
YA35,IT GIS Analyst III,S02,47,48.64,2
YA36,Sr IT GIS Analyst,S02,52,55.64,2
YA37,Graphic Arts Designer,S02,48,49.94,2
YA38,IT Enterprise App Analyst I,S02,37,36.92,2
YA39,IT Enterprise App Analyst II,S02,42,42.35,2
YA40,IT Enterprise App Analyst III,S02,47,48.64,2
YA41,Sr IT Enterprise App Analyst,S02,52,55.64,2
YA42,IT Infrastructure Adminstr I,S02,37,36.92,2
YA43,IT Infrastructure Adminstr II,S02,42,42.35,2
YA44,IT Infrastructure Adminstr III,S02,47,48.64,2
YA45,Sr IT Infrastructure Adminstr,S02,52,55.64,2
YA46,IT Network Engineer I,S02,37,36.92,2
YA47,IT Network Engineer II,S02,42,42.35,2
YA48,IT Network Engineer III,S02,47,48.64,2
YA49,Sr IT Network Engineer,S02,53,57.21,2
YA50,Asst IT Proj Contrl Specialist,S02,33,33.11,2
YA51,Assoc IT Proj Contr Specialist,S02,39,39.05,2
YA52,IT Project Controls Specialist,S02,44,44.78,2
YA53,Sr IT Proj Controls Specialist,S02,49,51.3,2
YA54,IT Quality Analyst I,S02,37,36.92,2
YA55,IT Quality Analyst II,S02,42,42.35,2
YA56,IT Quality Analyst III,S02,47,48.64,2
YA57,Sr IT Quality Analyst,S02,52,55.64,2
YA58,IT Software Developer I,S02,37,36.92,2
YA59,IT Software Developer II,S02,42,42.35,2
YA60,IT Software Developer III,S02,47,48.64,2
YA61,Sr IT Software Developer,S02,52,55.64,2
YA62,IT System Administrator I,S02,37,36.92,2
YA63,IT System Administrator II,S02,42,42.35,2
YA64,IT System Administrator III,S02,47,48.64,2
YA65,Sr IT System Administrator,S02,52,55.64,2
YA66,Land Surveyor,S02,53,57.21,2
YA67,Legal Analyst,S02,44,44.78,2
YA68,Sr Legal Analyst,S02,49,51.3,2
YA69,Pr Legal Analyst,S02,55,60.39,2
YA70,Asst Limnologist,S02,38,37.99,2
YA71,Assoc Limnologist,S02,43,43.6,2
YA72,Limnologist,S02,48,49.94,2
YA73,Sr Limnologist,S02,53,57.21,2
YA74,Pr Limnologist,S02,58,65.42,2
YA75,Asst Microbiologist,S02,38,37.99,2
YA76,Assoc Microbiologist,S02,43,43.6,2
YA77,Microbiologist,S02,48,49.94,2
YA78,Sr Microbiologist,S02,53,57.21,2
YA79,Pr Microbiologist,S02,58,65.42,2
YA80,Oc Health Safety Specialist I,S02,31,31.32,2
YA81,Oc Health Safety Specialist II,S02,38,37.99,2
YA82,Oc Health Safety Specialst III,S02,43,43.6,2
YA83,Asst Proj Controls Specialist,S02,33,33.11,2
YA84,Assoc Proj Controls Specialist,S02,38,37.99,2
YA85,Project Controls Specialist,S02,44,44.78,2
YA86,Sr Project Controls Specialist,S02,49,51.3,2
YA87,Public Affairs Rep I,S02,38,37.99,2
YA88,Public Affairs Rep II,S02,43,43.6,2
YA89,Sr Public Affairs Rep,S02,48,49.94,2
YA90,Quality Assurance Officer,S02,56,62.04,2
YA91,Real Estate Representative I,S02,37,36.92,2
YA92,Real Estate Representative II,S02,42,42.35,2
YA93,Real Estate Representative III,S02,46,47.3,2
YA94,Sr Real Estate Representative,S02,50,52.78,2
YA95,Asst Resource Specialist I,S02,42,42.35,2
YA96,Asst Resource Specialist II,S02,45,46.03,2
YA97,Assoc Resource Specialist,S02,49,51.3,2
YA98,Resource Specialist,S02,55,60.39,2
YA99,Asst Water Quality Specialist,S02,38,37.99,2
YC01,Admin Analyst I (C),S05,39,39.05,5
YC02,Admin Analyst II (C),S05,42,42.35,5
YC03,Admin Analyst III (C),S05,45,46.03,5
YC04,Sr Admin Analyst (C),S05,49,51.3,5
YC04A,Sr Financial Analyst (C),S05,51,54.18,5
YC05,Pr Admin Analyst (C),S05,56,62.04,5
YC06,Board Specialist (C),S05,45,46.03,5
YC07,Sr Board Specialist (C),S05,50,52.78,5
YC08,Training Specialist (C),S05,45,46.03,5
YC09,Sr Training Specialist (C),S05,50,52.78,5
YC10,Pr Training Specialist (C),S05,56,62.04,5
YC11,Info Tech Analyst I (C),S05,37,36.92,5
YC12,Info Tech Analyst II (C),S05,42,42.35,5
YC13,Info Tech Analyst III (C),S05,47,48.64,5
YC14,Sr Info Tech Analyst (C),S05,52,55.64,5
YC15,Pr Info Tech Analyst (C),S05,56,62.04,5
YC16,Sr Training Administrator (C),S05,51,54.18,5
YC17,Pr Training Administrator (C),S05,56,62.04,5
YC18,Assoc Dpty General Counsel (C),S05,60,69.05,5
YC19,Deputy General Counsel (C),S05,66,81.06,5
YC20,Sr Dpty General Counsel (C),S05,71,92.78,5
YC21,Chief Dpty General Counsel (C),S05,74,100.62,5
YC22,Government&Regional Aff Rep(C),S05,52,55.64,5
YC23,Sr Government&Region AffRep(C),S05,57,63.7,5
YC24,Pr Government&Region AffRep(C),S05,60,69.05,5
YC25,EHS Field Specialist I (C),S05,43,43.6,5
YC26,EHS Field Specialist II (C),S05,45,46.03,5
YC27,EHS Field Specialist III (C),S05,50,52.78,5
YC28,Sr EHS Field Specialist (C),S05,53,57.21,5
YC30,Human Resources Analyst I (C),S05,39,39.05,5
YC31,Human Resources Analyst II (C),S05,42,42.35,5
YC32,Human Resources Analyst III(C),S05,45,46.03,5
YC35,Ethics Policy Analyst,S05,60,69.05,5
YC40,Pr Emp Relations Specialist,S05,60,69.05,5
YC41,Sr Emp Relations Specialist,S05,54,58.75,5
YC42,Employee Relations Specialist,S05,51,54.18,5
YC43,Sr Benefits Analyst (C),S05,49,51.3,5
YC44,Pr Benefits Analyst (C),S05,56,62.04,5
YC45,Sr HRIS Analyst (C),S05,49,51.3,5
YC46,Pr HRIS Analyst (C),S05,56,62.04,5
