"S03P","O&M Tech I","S02","028",  26.39,"02"
"S04","Student Intern Desert","S02","010",  16.11,"02"
"SA04","Commercial Truck Driver A","S02","037",  33.79,"02"
"SA05A","Commercial Truck Driver B","S02","037",  33.79,"02"
"SA05B","Commercial Truck Driver B","S02","033",  30.30,"02"
"SA06","Chief Cook","S02","024",  23.66,"02"
"SA07","Facilities Maint Assistant","S02","029",  27.17,"02"
"SA08","Grounds Maintenance Worker","S02","029",  27.17,"02"
"SA09","Lodging Assistant I","S02","029",  27.17,"02"
"SA10","Lodging Assistant II","S02","033",  30.30,"02"
"SA11","Ops and Maintenance Assistant","S02","021",  21.77,"02"
"SM002","Section Mgr-Customer&Comm Svcs","S04","068",  78.31,"04"
"SM003","Section Mgr-Legislative Svcs","S04","068",  78.31,"04"
"SM004","Section Mgr-Media Services","S04","068",  78.31,"04"
"SM005","Section Mgr-Business Outreach","S04","068",  78.31,"04"
"SM006","Section Mgr-MembrSvc&PubOutrch","S04","068",  78.31,"04"
"SM007","Section Mgr-Rev, Rates &Budget","S04","068",  78.31,"04"
"SM008","Section Mgr-Water Resource Mgt","S04","072",  87.23,"04"
"SM009","Section Mgr-Environ Planning","S04","072",  87.23,"04"
"SM010","Section Mgr-Ops Safety&Reg Srv","S04","072",  87.23,"04"
"SM011","Section Mgr-Ops Support Svcs","S04","072",  87.23,"04"
"SM012","Section Mgr-Power Ops&Planning","S04","072",  87.23,"04"
"SM013","Section Mgr-Water Ops&Planning","S04","072",  87.23,"04"
"SM014","Section Mgr-Conveyance&Distrbn","S04","073",  89.62,"04"
"SM015","Section Mgr-Engineering Svcs","S04","073",  89.62,"04"
"SM016","Section Mgr-Water Quality","S04","073",  89.62,"04"
"SM017","Section Mgr-Water Treatment","S04","073",  89.62,"04"
"T01","Pump Plant Specialist","S02","048",  45.71,"02"
"T03","O&M Tech IV","S02","042",  38.76,"02"
"T03A","O&M Tech IV","S02","041",  37.73,"02"
"T04","Conveyance&Distrbtn Specialist","S02","047",  44.50,"02"
"T05","Hydroelectric Specialist II","S02","048",  45.71,"02"
"T06","Lineman","S02","046",  43.28,"02"
"T07","Treatment Plant Specialist","S02","047",  44.50,"02"
"T08","Hydroelectric Specialist I","S02","042",  38.76,"02"
"T10","O&M Tech III","S02","036",  32.91,"02"
"T10A","O&M Tech III","S02","035",  32.02,"02"
"T10P","O&M Tech III","S02","036",  32.91,"02"
"T11","Aqueduct Pump Specialist","S02","046",  43.28,"02"
"T12","Electrical Specialist","S02","048",  45.71,"02"
"T13","Wtr Treatment Plant Specialist","S02","048",  45.71,"02"
"TA12","Aqueduct & Power Dispatcher","S02","045",  42.13,"02"
"TA14","Facilities Maint Mechanic","S02","037",  33.79,"02"
"TA15","Asst System Operator","S02","041",  37.73,"02"
"TA16","System Operator","S02","045",  42.13,"02"
"TA17","Sr System Operator","S02","048",  45.71,"02"
"TA18","Wtr Trtment Plant Operator I","S02","035",  32.02,"02"
"TA19","Wtr Trtment Plant Operator II","S02","040",  36.72,"02"
"TA20","Wtr Trtment Plant Operator III","S02","045",  42.13,"02"
"TA21","Pump Plant Maint Operator I","S02","032",  29.48,"02"
"TA22","Pump Plant Maint Operator II","S02","036",  32.91,"02"
"TM001","Team Mgr-Admin Svcs Bus Mgmt","S04","059",  61.52,"04"
"TM002","Team Mgr-Business Applications","S04","060",  63.19,"04"
"TM003","Team Mgr-Chemistry","S04","064",  70.34,"04"
"TM004","Team Mgr-Construction Mgmt II","S04","065",  72.21,"04"
"TM005","Team Mgr-Construction Mgmt I","S04","060",  63.19,"04"
"TM006","Team Mgr-Control Systems Apps","S04","060",  63.19,"04"
"TM007","Team Mgr-Corrosion Control","S04","064",  70.34,"04"
"TM008","Team Mgr-Database","S04","060",  63.19,"04"
"TM009","Team Mgr-Design","S04","066",  74.18,"04"
"TM010","Team Mgr-Desktop Services","S04","059",  61.52,"04"
"TM011","Team Mgr-Ext Affairs Bus Mgmt","S04","059",  61.52,"04"
"TM012","Team Mgr-Engineering Administr","S04","064",  70.34,"04"
"TM013","Team Mgr-Eng Compliance","S04","066",  74.18,"04"
"TM014","Team Mgr-Enterprise Apps","S04","060",  63.19,"04"
"TM015","Team Mgr-EnterprsWaterSysPrgrm","S04","065",  72.21,"04"
"TM016","Team Mgr-Regulatory Prog Suppt","S04","066",  74.18,"04"
"TM017","Team Mgr-Safety&RegSvcSiteSupt","S04","064",  70.34,"04"
"TM018","Team Mgr-Facility Planning","S04","066",  74.18,"04"
"TM019","Team Mgr-Facility Operations","S04","059",  61.52,"04"
"TM020","Team Mgr-Field Survey","S04","065",  72.21,"04"
"TM021","Team Mgr-Geodetics and Mapping","S04","065",  72.21,"04"
"TM022","Team Mgr-Geographic Info Systm","S04","059",  61.52,"04"
"TM023","Team Mgr-Graphic Design","S04","058",  59.86,"04"
"TM024","Team Mgr-Health&SafetyPrgrmSup","S04","064",  70.34,"04"
"TM025","Team Mgr-Hydraulics","S04","065",  72.21,"04"
"TM026","Team Mgr-Hydroelectric","S04","066",  74.18,"04"
"TM027","Team Mgr-IT Business Mgmt","S04","059",  61.52,"04"
"TM028","Team Mgr-IT Quality Assurance","S04","059",  61.52,"04"
"TM029","Team Mgr-Inventory Control","S04","056",  56.78,"04"
"TM030","Team Mgr-Reservoir Management","S04","064",  70.34,"04"
"TM031","Team Mgr-Maint Engineering","S04","066",  74.18,"04"
"TM032","Team Mgr-Materials&Metallurgy","S04","060",  63.19,"04"
"TM033","Team Mgr-FinanceRpt&PlantAsset","S04","059",  61.52,"04"
"TM034","Team Mgr-Microbiology","S04","064",  70.34,"04"
"TM035","Team Mgr-Operations App Svcs","S04","060",  63.19,"04"
"TM036","Team Mgr-Operations Compliance","S04","066",  74.18,"04"
"TM037","Team Mgr-Ops Control Center","S04","064",  70.34,"04"
"TM038","Team Mgr-Procurement","S04","059",  61.52,"04"
"TM039","Team Mgr-Prof Contracting Svcs","S04","059",  61.52,"04"
"TM040","Team Mgr-Program Management","S04","066",  74.18,"04"
"TM041","Team Mgr-Project Support","S04","060",  63.19,"04"
"TM042","Team Mgr-Pump Plant","S04","061",  64.92,"04"
"TM043","Team Mgr-QltyAsrn&CompSampling","S04","064",  70.34,"04"
"TM044","Team Mgr-Real Prop Bus Mgmt","S04","059",  61.52,"04"
"TM045","Team Mgr-RecordsMgt&ImagingSvc","S04","059",  61.52,"04"
"TM046","Team Mgr-InternalCntr&WaterInv","S04","059",  61.52,"04"
"TM047","Team Mgr-Safety of Dams","S04","065",  72.21,"04"
"TM048","Team Mgr-Security Management","S04","064",  70.34,"04"
"TM049","Team Mgr-Server Administration","S04","060",  63.19,"04"
"TM050","Team Mgr-Substructures","S04","064",  70.34,"04"
"TM051","Team Mgr-Supply Acquisition","S04","064",  70.34,"04"
"TM052","Team Mgr-Technical Assistance","S04","059",  61.52,"04"
"TM053","Team Mgr-Technical Control","S04","065",  72.21,"04"
"TM054","Team Mgr-Technical Writing","S04","058",  59.86,"04"
"TM055","Team Mgr-Telecommunications","S04","064",  70.34,"04"
"TM056","Team Mgr-Warehouse","S04","056",  56.78,"04"
"TM057","Team Mgr-Water Efficiency","S04","064",  70.34,"04"
"TM058","Team Mgr-WRM Business Mgmt","S04","059",  61.52,"04"
"TM059","Team Mgr-WSO Business Mgmt","S04","059",  61.52,"04"
"TM060","Team Mgr-Power Ops& Scheduling","S04","064",  70.34,"04"
"TM061","Team Mgr-Business Intel System","S04","060",  63.19,"04"
"TM062","Team Mgr-Acquisition","S04","059",  61.52,"04"
"TM063","Team Mgr-Property Management","S04","059",  61.52,"04"
"TM064","Team Mgr-ConstructionContracts","S04","065",  72.21,"04"
"TM065","Team Mgr-Environ Planning","S04","065",  72.21,"04"
"TM066","Team Mgr-IT Prgrm Project Sppt","S04","065",  72.21,"04"
"TM067","Team Mgr-Info Security","S04","060",  63.19,"04"
"TM068","Team Mgr-LandPlanning&Managemt","S04","059",  61.52,"04"
"TMA01","Team Mgr-HR Business Support","S05","058",  59.86,"05"
"TMA02","Team Mgr-SafetyRegTechTraining","S05","060",  63.19,"05"
"U04","Board Executive Secretary","S01","066",  58.79,"01"
"UA04","Admin Secretary","S02","037",  33.79,"02"
"UA08","Mailroom Assistant I","S02","016",  18.99,"02"
"UA09","Mailroom Assistant II","S02","021",  21.77,"02"
"UA10","Mailroom Assistant III","S02","026",  24.99,"02"
"UA11","Office Assistant","S02","026",  24.99,"02"
"UA12","Reprographics Technician I","S02","023",  23.04,"02"
"UA13","Reprographics Technician II","S02","028",  26.39,"02"
"UA14","Reprographics Technician III","S02","031",  28.66,"02"
"UA15","Sr Reprographic Technician","S02","034",  31.15,"02"
"UA16","Laboratory Assistant I","S02","025",  24.33,"02"
"UA17","Laboratory Assistant II","S02","029",  27.17,"02"
"UA18","Student Youth Intern","S01","014",  14.20,"01"
"UC01","Legal Secretary I (C)","S05","028",  26.39,"05"
"UC02","Legal Secretary II (C)","S05","035",  32.02,"05"
"UC03","Sr Legal Secretary (C)","S05","040",  36.72,"05"
"UM001","Unit Mgr-Accounting","S04","064",  70.34,"04"
"UM002","Unit Mgr-Application Services","S04","066",  74.18,"04"
"UM003","Unit Mgr-Apprentice&TechTrain","S04","064",  70.34,"04"
"UM004","Unit Mgr-Audit","S04","065",  72.21,"04"
"UM005","Unit Mgr-Construction Services","S04","068",  78.31,"04"
"UM006","Unit Mgr-Contracting Services","S04","066",  74.18,"04"
"UM007","Unit Mgr-Conveyance&Distribtn","S04","068",  78.31,"04"
"UM008","Unit Mgr-Document Services","S04","064",  70.34,"04"
"UM009","Unit Mgr-Education","S04","066",  74.18,"04"
"UM010","Unit Mgr-Engineering Services","S04","069",  80.43,"04"
"UM011","Unit Mgr-Facility Management","S04","065",  72.21,"04"
"UM012","Unit Mgr-Fleet Services","S04","065",  72.21,"04"
"UM013","Unit Mgr-Implemnt Proj&Studies","S04","068",  78.31,"04"
"UM014","Unit Mgr-Imported Supply","S04","068",  78.31,"04"
"UM015","Unit Mgr-Info Security Svcs","S04","066",  74.18,"04"
"UM016","Unit Mgr-IT Infrastructure","S04","068",  78.31,"04"
"UM017","Unit Mgr-IT Project Planning","S04","066",  74.18,"04"
"UM018","Unit Mgr-Manufacturing Svcs","S04","068",  78.31,"04"
"UM019","Unit Mgr-Ops Planning&Program","S04","068",  78.31,"04"
"UM020","Unit Mgr-Power&EquipReliabilty","S04","068",  78.31,"04"
"UM021","Unit Mgr-Prop Plan&Acqs&Apprsl","S04","066",  74.18,"04"
"UM023","Unit Mgr-Revenue&Property Mgmt","S04","066",  74.18,"04"
"UM024","Unit Mgr-Risk Management","S04","064",  70.34,"04"
"UM025","Unit Mgr-System Analysis","S04","069",  80.43,"04"
"UM026","Unit Mgr-System Operations","S04","068",  78.31,"04"
"UM027","Unit Mgr-Water Purification","S04","068",  78.31,"04"
"UM028","Unit Mgr-Water Treatment Plant","S04","068",  78.31,"04"
"UM029","Unit Mgr-Microbiology","S04","068",  78.31,"04"
"UM030","Unit Mgr-Chemistry","S04","068",  78.31,"04"
"UM031","Unit Mgr-Budget","S04","066",  74.18,"04"
"UMA01","Unit Mgr-Benefits Services","S05","066",  74.18,"05"
"UMA02","Unit Mgr-ClassComp&Recruitment","S05","066",  74.18,"05"
"V01","Staff Assistant to the GM","S01","072",  69.01,"01"
"VA01","Accounting Tech I","S02","029",  27.17,"02"
"VA02","Accounting Tech II","S02","034",  31.15,"02"
"VA03","Sr Accounting Tech","S02","039",  35.74,"02"
"VA04","Admin Assistant I","S02","031",  28.66,"02"
"VA05","Admin Assistant II","S02","035",  32.02,"02"
"VA06","Admin Assistant III","S02","039",  35.74,"02"
"VA07","Deputy Treasurer","S02","048",  45.71,"02"
"VA08","Law Clerk","S02","029",  27.17,"02"
"VA09","Legal Assistant I","S02","033",  30.30,"02"
"VA10","Legal Assistant II","S02","037",  33.79,"02"
"VA11","Legal Assistant III","S02","041",  37.73,"02"
"VA12","Storekeeper I","S02","026",  24.99,"02"
"VA13","Storekeeper II","S02","031",  28.66,"02"
"VA14","Storekeeper III","S02","035",  32.02,"02"
"VA15","Treasury Administrator","S02","039",  35.74,"02"
"VC01","Admin Assistant I (C)","S05","030",  27.88,"05"
"VC02","Admin Assistant II (C)","S05","034",  31.15,"05"
"VC03","Admin Assistant III (C)","S05","038",  34.77,"05"
"VC04","Executive Assistant I (C)","S05","044",  40.98,"05"
"VC05","Executive Assistant II (C)","S05","048",  45.71,"05"
"VC06","HR Assistant I (C)","S05","030",  27.88,"05"
"VC07","HR Assistant II (C)","S05","034",  31.15,"05"
"VC08","HR Assistant III (C)","S05","038",  34.77,"05"
"VC09","Human Resources Coordinator","S05","041",  37.73,"05"
"WC01","Security Specialist (C)","S05","051",  49.58,"05"
"XA01A","Construction Inspector I","S02","038",  34.77,"02"
"XA01B","Construction Inspector I","S02","036",  32.91,"02"
"XA02A","Construction Inspector II","S02","043",  39.90,"02"
"XA02B","Construction Inspector II","S02","041",  37.73,"02"
"XA03A","Construction Inspector III","S02","048",  45.71,"02"
"XA03B","Construction Inspector III","S02","046",  43.28,"02"
"XA04A","Construction Inspector IV","S02","053",  52.35,"02"
"XA04B","Construction Inspector IV","S02","049",  46.95,"02"
"XA05A","Construction Inspector V","S02","056",  56.78,"02"
"XA05B","Construction Inspector V","S02","053",  52.35,"02"
"XA06","Crane Certification Tech I","S02","038",  34.77,"02"
"XA07","Crane Certification Tech II","S02","043",  39.90,"02"
"XA08","Sr Crane Certification Tech","S02","048",  45.71,"02"
"XA09","Cross Connection Technician","S02","043",  39.90,"02"
"XA10","Sr Cross Connection Tech","S02","048",  45.71,"02"
"XA11","Designer I","S02","032",  29.48,"02"
"XA12","Designer II","S02","035",  32.02,"02"
"XA13","Designer III","S02","039",  35.74,"02"
"XA14","Sr Designer","S02","043",  39.90,"02"
"XA15","Pr Designer","S02","048",  45.71,"02"
"XA16","Instrumnt&Cntrl Tech I","S02","035",  32.02,"02"
"XA17","Instrumnt&Cntrl Tech II","S02","039",  35.74,"02"
"XA18","Instrumnt&Cntrl Tech III","S02","044",  40.98,"02"
"XA19","Instrumnt&Cntrl Tech Specialst","S02","047",  44.50,"02"
"XA20A","Engineering Tech I","S02","038",  34.77,"02"
"XA20B","Engineering Tech I","S02","036",  32.91,"02"
"XA21A","Engineering Tech II","S02","043",  39.90,"02"
"XA21B","Engineering Tech II","S02","041",  37.73,"02"
"XA22A","Engineering Tech III","S02","048",  45.71,"02"
"XA22B","Engineering Tech III","S02","046",  43.28,"02"
"XA23A","Sr Engineering Technician","S02","053",  52.35,"02"
"XA23B","Sr Engineering Technician","S02","052",  50.92,"02"
"XA24","Graphic Technician I","S02","034",  31.15,"02"
"XA25","Graphic Technician II","S02","038",  34.77,"02"
"XA26","Graphic Technician III","S02","043",  39.90,"02"
"XA27A","IT Communication Tech I","S02","038",  34.77,"02"
"XA27B","IT Communication Tech I","S02","035",  32.02,"02"
"XA28A","IT Communication Tech II","S02","043",  39.90,"02"
"XA28B","IT Communication Tech II","S02","040",  36.72,"02"
"XA29A","IT Communication Tech III","S02","047",  44.50,"02"
"XA29B","IT Communication Tech III","S02","044",  40.98,"02"
"XA30A","Sr IT Communication Technician","S02","050",  48.30,"02"
"XA30B","Sr IT Communication Technician","S02","047",  44.50,"02"
"XA31A","IT Support Analyst I","S02","037",  33.79,"02"
"XA31B","IT Support Analyst I","S02","032",  29.48,"02"
"XA32A","IT Support Analyst II","S02","042",  38.76,"02"
"XA32B","IT Support Analyst II","S02","037",  33.79,"02"
"XA33A","IT Support Analyst III","S02","047",  44.50,"02"
"XA33B","IT Support Analyst III","S02","041",  37.73,"02"
"XA34A","Sr IT Support Analyst","S02","051",  49.58,"02"
"XA34B","Sr IT Support Analyst","S02","045",  42.13,"02"
"XA35A","Lab Info Systems Specialist I","S02","042",  38.76,"02"
"XA35B","Lab Info Systems Specialist I","S02","039",  35.74,"02"
"XA36A","Lab Info Systems Specialist II","S02","048",  45.71,"02"
"XA36B","Lab Info Systems Specialist II","S02","044",  40.98,"02"
"XA37A","Sr Lab Info Systems Specialist","S02","053",  52.35,"02"
"XA37B","Sr Lab Info Systems Specialist","S02","049",  46.95,"02"
"XA40","Laboratory Technologist I","S02","034",  31.15,"02"
"XA41","Laboratory Technologist II","S02","036",  32.91,"02"
"XA42A","Landscape Maintenance Tech I","S02","038",  34.77,"02"
"XA42B","Landscape Maintenance Tech I","S02","036",  32.91,"02"
"XA43A","Landscape Maintenance Tech II","S02","043",  39.90,"02"
"XA43B","Landscape Maintenance Tech II","S02","041",  37.73,"02"
"XA44A","Sr Landscape Maintenance Tech","S02","048",  45.71,"02"
"XA44B","Sr Landscape Maintenance Tech","S02","046",  43.28,"02"
"XA45","Photographer I","S02","035",  32.02,"02"
"XA46","Photographer II","S02","041",  37.73,"02"
"XA47","Chief Photographer","S02","048",  45.71,"02"
"XA48","Planner Scheduler","S02","043",  39.90,"02"
"XA49","Sr Planner Scheduler","S02","048",  45.71,"02"
"XA50","Production Planner","S02","048",  45.71,"02"
"XA51A","Survey and Mapping Tech I","S02","036",  32.91,"02"
"XA51B","Survey and Mapping Tech I","S02","034",  31.15,"02"
"XA52A","Survey and Mapping Tech II","S02","040",  36.72,"02"
"XA52B","Survey and Mapping Tech II","S02","038",  34.77,"02"
"XA53A","Survey and Mapping Tech III","S02","048",  45.71,"02"
"XA53B","Survey and Mapping Tech III","S02","042",  38.76,"02"
"XA54A","Survey and Mapping Tech IV","S02","053",  52.35,"02"
"XA54B","Survey and Mapping Tech IV","S02","046",  43.28,"02"
"XA55","System Operations Technician","S02","048",  45.71,"02"
"XA56","Sr System Operations Tech","S02","053",  52.35,"02"
"XA57","Technical Illustrator I","S02","038",  34.77,"02"
"XA58","Technical Illustrator II","S02","043",  39.90,"02"
"XA59A","Technical Writer I","S02","038",  34.77,"02"
"XA59B","Technical Writer I","S02","034",  31.15,"02"
"XA60A","Technical Writer II","S02","043",  39.90,"02"
"XA60B","Technical Writer II","S02","038",  34.77,"02"
"XA61A","Technical Writer III","S02","048",  45.71,"02"
"XA61B","Technical Writer III","S02","043",  39.90,"02"
"XA62A","Sr Technical Writer","S02","053",  52.35,"02"
"XA62B","Sr Technical Writer","S02","048",  45.71,"02"
"XA63","Videographer I","S02","035",  32.02,"02"
"XA64","Videographer II","S02","041",  37.73,"02"
"XA65","Chief Videographer","S02","048",  45.71,"02"
"XA66","Water Quality Technician I","S02","033",  30.30,"02"
"XA67","Water Quality Technician II","S02","038",  34.77,"02"
"XA68","Water Quality Technician III","S02","043",  39.90,"02"
"XA69","Sr Water Quality Technician","S02","048",  45.71,"02"
"XA70A","Water Sampling Field Tech","S02","033",  30.30,"02"
"XA70B","Water Sampling Field Tech","S02","030",  27.88,"02"
"Y01","Sr Architect","S04","059",  61.52,"04"
"Y05","IT Specialist -Disaster Recvry","S04","058",  59.86,"04"
"Y06","Inland Feeder Projects Admintr","S04","058",  59.86,"04"
"Y07","Pr Land Surveyor","S04","058",  59.86,"04"
"Y08","Chief Deputy General Counsel","S01","085",  98.10,"01"
"Y09","Legislative Representative","S05","048",  45.71,"05"
"Y10","Inspection Trip Manager","S04","061",  64.92,"04"
"Y12","IT Architect-Enterprs Software","S04","063",  68.48,"04"
"Y13","Student Intern","S01","021",  17.19,"01"
"Y14","Info Technology Architect","S04","063",  68.48,"04"
"Y15","Training Logistics Specialist","S03","059",  61.52,"03"
"Y16","Pr Architect","S04","064",  70.34,"04"
"Y17","Inspection Trip Specialist","S04","058",  59.86,"04"
"Y18","Info Gov&Ent Content Mgmt Spec","S04","059",  61.52,"04"
"Y19","Strategic Comm&Policy Advisor","S01","081",  88.03,"01"
"YA01","Accountant","S02","038",  34.77,"02"
"YA02","Sr Accountant","S02","045",  42.13,"02"
"YA03","Pr Accountant","S02","049",  46.95,"02"
"YA04","Admin Analyst","S02","044",  40.98,"02"
"YA05","Sr Admin Analyst","S02","049",  46.95,"02"
"YA06","Pr Admin Analyst","S02","055",  55.26,"02"
"YA07","Asst Biologist","S02","038",  34.77,"02"
"YA08","Assoc Biologist","S02","043",  39.90,"02"
"YA09","Biologist","S02","048",  45.71,"02"
"YA10","Sr Biologist","S02","053",  52.35,"02"
"YA100","Assoc Water Quality Specialist","S02","043",  39.90,"02"
"YA101","Water Quality Specialist","S02","048",  45.71,"02"
"YA102","Sr Water Quality Specialist","S02","053",  52.35,"02"
"YA103","Pr Water Quality Specialist","S02","058",  59.86,"02"
"YA104","Legal Technology Specialist","S02","047",  44.50,"02"
"YA11","Pr Biologist","S02","058",  59.86,"02"
"YA12","Buyer I","S02","038",  34.77,"02"
"YA13","Buyer II","S02","043",  39.90,"02"
"YA14","Sr Buyer","S02","048",  45.71,"02"
"YA15","Asst Chemist","S02","038",  34.77,"02"
"YA16","Assoc Chemist","S02","043",  39.90,"02"
"YA17","Chemist","S02","048",  45.71,"02"
"YA18","Sr Chemist","S02","053",  52.35,"02"
"YA19","Pr Chemist","S02","058",  59.86,"02"
"YA20","Deputy Auditor I","S02","031",  28.66,"02"
"YA21","Deputy Auditor II","S02","036",  32.91,"02"
"YA22","Deputy Auditor III","S02","045",  42.13,"02"
"YA23","Sr Deputy Auditor","S02","052",  50.92,"02"
"YA24","Asst Engineer I","S02","043",  39.90,"02"
"YA25","Asst Engineer II","S02","046",  43.28,"02"
"YA26","Assoc Engineer","S02","050",  48.30,"02"
"YA27","Engineer","S02","056",  56.78,"02"
"YA28","Asst Env Specialist I","S02","038",  34.77,"02"
"YA29","Asst Env Specialist II","S02","043",  39.90,"02"
"YA30","Assoc Environmental Specialist","S02","048",  45.71,"02"
"YA31","Environmental Specialist","S02","053",  52.35,"02"
"YA32","Fleet Coordinator","S02","048",  45.71,"02"
"YA33","IT GIS Analyst I","S02","037",  33.79,"02"
"YA34","IT GIS Analyst II","S02","042",  38.76,"02"
"YA35","IT GIS Analyst III","S02","047",  44.50,"02"
"YA36","Sr IT GIS Analyst","S02","052",  50.92,"02"
"YA37","Graphic Arts Designer","S02","048",  45.71,"02"
"YA38","IT Enterprise App Analyst I","S02","037",  33.79,"02"
"YA39","IT Enterprise App Analyst II","S02","042",  38.76,"02"
"YA40","IT Enterprise App Analyst III","S02","047",  44.50,"02"
"YA41","Sr IT Enterprise App Analyst","S02","052",  50.92,"02"
"YA42","IT Infrastructure Adminstr I","S02","037",  33.79,"02"
"YA43","IT Infrastructure Adminstr II","S02","042",  38.76,"02"
"YA44","IT Infrastructure Adminstr III","S02","047",  44.50,"02"
"YA45","Sr IT Infrastructure Adminstr","S02","052",  50.92,"02"
"YA46","IT Network Engineer I","S02","037",  33.79,"02"
"YA47","IT Network Engineer II","S02","042",  38.76,"02"
"YA48","IT Network Engineer III","S02","047",  44.50,"02"
"YA49","Sr IT Network Engineer","S02","053",  52.35,"02"
"YA50","Asst IT Proj Contrl Specialist","S02","033",  30.30,"02"
"YA51","Assoc IT Proj Contr Specialist","S02","039",  35.74,"02"
"YA52","IT Project Controls Specialist","S02","044",  40.98,"02"
"YA53","Sr IT Proj Controls Specialist","S02","049",  46.95,"02"
"YA54","IT Quality Analyst I","S02","037",  33.79,"02"
"YA55","IT Quality Analyst II","S02","042",  38.76,"02"
"YA56","IT Quality Analyst III","S02","047",  44.50,"02"
"YA57","Sr IT Quality Analyst","S02","052",  50.92,"02"
"YA58","IT Software Developer I","S02","037",  33.79,"02"
