236,115,1294,R,A,Y
237,YA15,1242,R,A,Y
238,YA26,1295,R,A,Y
239,Z06S,1270,R,A,Y
240,TA16,1221,R,A,Y
241,Y18,940,R,A,Y
243,YA05,1246,R,A,Y
246,XA52A,1040,R,A,Y
248,XA16,1199,R,A,Y
249,VA06,953,R,A,Y
250,YA05,1167,R,A,Y
252,YA27,1130,R,A,Y
253,TA16,1221,R,A,Y
257,XA61A,1111,R,A,Y
260,YA26,1296,R,A,Y
263,YA27,1143,R,A,Y
266,XA15,1296,R,A,Y
278,YA24,1144,R,A,Y
279,YA61,1154,R,A,Y
283,T03,1293,R,A,Y
284,YA18,1241,R,A,Y
287,XA02A,1135,R,A,Y
288,289,972,R,A,Y
290,T03,1212,R,A,Y
294,TA12,1228,R,A,Y
302,YA12,1105,R,A,Y
304,VA04,1035,R,A,Y
306,XA48,1011,R,A,Y
308,XA34A,1156,R,A,Y
309,T03A,1171,R,A,Y
312,TM067,1087,R,A,Y
313,YC53,1299,R,A,Y
315,T03A,1171,R,A,Y
317,T03,1276,R,A,Y
320,YA27,1143,R,A,Y
322,YA96,1020,R,A,Y
329,TA20,1280,R,A,Y
331,YA77,1235,R,A,Y
334,YA97,1048,R,A,Y
335,Y05,977,R,A,Y
336,XA20A,1125,R,A,Y
338,706,1278,R,A,Y
343,YA14,1105,R,A,Y
344,YA90,1305,R,A,Y
346,T03,1228,R,A,Y
348,T10A,1175,R,A,Y
352,VA05,1222,R,A,Y
354,T03,1281,R,A,Y
356,TA19,1283,R,A,Y
357,937,1187,R,A,Y
358,T03,1212,R,A,Y
360,YA06,988,R,A,Y
366,114,1294,R,A,Y
369,YA01,976,R,A,Y
370,VA05,1035,R,A,Y
371,YA04,1147,R,A,Y
375,YA27,1239,R,A,Y
376,VA07,968,R,A,Y
378,XA15,1121,R,A,Y
380,XA18,1191,R,A,Y
381,VA04,1204,R,A,Y
383,YC05,1029,R,A,Y
385,T03A,1223,R,A,Y
387,T10A,1175,R,A,Y
390,TA18,1271,R,A,Y
392,XA22A,1138,R,A,Y
394,T03,1216,R,A,Y
395,YA56,1146,R,A,Y
397,YA27,1128,R,A,Y
399,YC20,352,R,A,Y
402,YC31,1023,R,A,Y
403,XA18,1203,R,A,Y
405,T03,1278,R,A,Y
406,PM028,1166,R,A,Y
408,T03A,1031,R,A,Y
410,T10A,1178,R,A,Y
411,T03,1293,R,A,Y
412,TA17,1221,R,A,Y
413,YA05,956,R,A,Y
414,XA70B,1305,R,A,Y
417,YA96,1047,R,A,Y
418,YA98,1018,R,A,Y
421,XA29A,1149,R,A,Y
422,T04,1216,R,A,Y
423,YA92,1030,R,A,Y
424,937,1187,R,A,Y
425,SA06,1231,R,A,Y
427,YA27,1125,R,A,Y
430,636,1290,R,A,Y
432,21,5,R,A,Y
433,TM033,976,R,A,Y
434,TA20,1271,R,A,Y
436,YA37,1109,R,A,Y
437,S01,1285,R,A,Y
438,VA11,352,R,A,Y
439,YA55,1146,R,A,Y
441,T01,1228,R,A,Y
442,T03,1176,R,A,Y
445,115,1296,R,A,Y
446,T03,1229,R,A,Y
449,T11,1225,R,A,Y
451,T10A,1171,R,A,Y
453,XA56,1012,R,A,Y
456,T03,1176,R,A,Y
457,231,1151,R,A,Y
459,165,1013,R,A,Y
460,TA20,1274,R,A,Y
462,TA20,1277,R,A,Y
467,114,1155,R,A,Y
468,114,1128,R,A,Y
469,YC25,1165,R,A,Y
470,YA27,1251,R,A,Y
472,114,1128,R,A,Y
473,T03,1278,R,A,Y
474,T03A,1290,R,A,Y
475,T03A,1290,R,A,Y
476,XA54A,1040,R,A,Y
478,T03,1287,R,A,Y
480,115,1121,R,A,Y
482,T03A,1290,R,A,Y
487,TA17,1221,R,A,Y
489,XA17,1191,R,A,Y
490,T03A,1223,R,A,Y
491,Z06D,1285,R,A,Y
493,XA18,1195,R,A,Y
498,YA09,1236,R,A,Y
500,T03,1285,R,A,Y
501,T03,1219,R,A,Y
504,TA20,1283,R,A,Y
505,T05,1227,R,A,Y
506,T03A,1042,R,A,Y
507,VA14,1263,R,A,Y
508,UM011,982,R,A,Y
510,TA19,1280,R,A,Y
511,T03,1041,R,A,Y
513,T03,1218,R,A,Y
514,XA48,1013,R,A,Y
516,716,1263,R,A,Y
517,YA64,1151,R,A,Y
518,YA53,977,R,A,Y
519,T03,1218,R,A,Y
521,TA20,1283,R,A,Y
523,XA69,1238,R,A,Y
524,XA10,1238,R,A,Y
525,T03A,1223,R,A,Y
527,S02A,1178,R,A,Y
534,T03,1209,R,A,Y
535,VA15,968,R,A,Y
536,636,1171,R,A,Y
537,XA17,1191,R,A,Y
538,VA14,1263,R,A,Y
541,U04,965,R,A,Y
542,T03A,1031,R,A,Y
544,Z36,975,R,A,Y
545,VA05,1188,R,A,Y
546,TA20,1271,R,A,Y
547,T03,1286,R,A,Y
550,YA17,1305,R,A,Y
555,T03A,1178,R,A,Y
556,T03A,1290,R,A,Y
558,T10A,1171,R,A,Y
562,T03,1273,R,A,Y
564,XA48,1010,R,A,Y
565,XA60B,1111,R,A,Y
568,YA18,1242,R,A,Y
575,924,1015,R,A,Y
580,T03,1276,R,A,Y
585,T03,1273,R,A,Y
588,T03,1276,R,A,Y
589,925,1016,R,A,Y
590,TA21,1229,R,A,Y
595,T03A,1171,R,A,Y
596,T03,1218,R,A,Y
597,TM011,836,R,A,Y
599,TA14,1116,R,A,Y
603,TA20,1277,R,A,Y
604,T04,1211,R,A,Y
608,T03,1229,R,A,Y
613,705,1215,R,A,Y
614,SA05B,1106,R,A,Y
616,T03,1176,R,A,Y
617,XA16,1191,R,A,Y
618,T11,1213,R,A,Y
620,T03A,1290,R,A,Y
623,T03,1209,R,A,Y
625,YA26,1118,R,A,Y
628,YA01,580,R,A,Y
630,VA06,1025,R,A,Y
631,YC49,1023,R,A,Y
633,YA69,352,R,A,Y
635,YA04,352,R,A,Y
636,YC52,1248,R,A,Y
640,UM028,1005,R,A,Y
642,TA18,1271,R,A,Y
643,T03,1218,R,A,Y
644,XA18,1227,R,A,Y
646,T03,1212,R,A,Y
647,XA37A,1305,R,A,Y
650,YC32,1254,R,A,Y
651,TA20,1283,R,A,Y
652,T03A,1171,R,A,Y
655,YA94,1161,R,A,Y
657,XA17,1191,R,A,Y
660,295,968,R,A,Y
661,T10A,1178,R,A,Y
663,YA26,1120,R,A,Y
665,T10P,1278,R,A,Y
668,T08,1180,R,A,Y
672,TM061,1091,R,A,Y
673,T03,1218,R,A,Y
674,T03,1216,R,A,Y
676,T12,1285,R,A,Y
680,114,1251,R,A,Y
681,XA23A,1137,R,A,Y
683,S02,1041,R,A,Y
685,TA18,1277,R,A,Y
686,S02A,1031,R,A,Y
689,XA18,1207,R,A,Y
690,T13,1281,R,A,Y
691,T03,1284,R,A,Y
693,Z14,960,R,A,Y
697,T03,1218,R,A,Y
699,YA24,1155,R,A,Y
700,T03,1276,R,A,Y
704,T03,1209,R,A,Y
705,T03,1211,R,A,Y
709,YA53,977,R,A,Y
711,TA19,1280,R,A,Y
712,T03,1294,R,A,Y
714,T10A,1184,R,A,Y
716,T03,1223,R,A,Y
717,UA15,1049,R,A,Y
720,XA18,1195,R,A,Y
723,S02,1175,R,A,Y
725,T03,1229,R,A,Y
728,VA02,255,R,A,Y
729,UA14,1110,R,A,Y
730,T03,1219,R,A,Y
733,T05,1180,R,A,Y
734,YA05,1116,R,A,Y
736,TA16,1221,R,A,Y
737,YA05,940,R,A,Y
739,YA71,1236,R,A,Y
740,YA25,1296,R,A,Y
741,YA27,1258,R,A,Y
742,T03,1209,R,A,Y
743,T03,1212,R,A,Y
744,114,1296,R,A,Y
746,T05,1180,R,A,Y
747,VA06,1196,R,A,Y
749,YA72,1236,R,A,Y
750,T10A,1223,R,A,Y
753,S03A,1186,R,A,Y
756,VA06,1147,R,A,Y
758,114,1130,R,A,Y
759,T08,1180,R,A,Y
761,114,1296,R,A,Y
763,T03A,1186,R,A,Y
764,XA18,1195,R,A,Y
765,YA27,1139,R,A,Y
768,YA13,1105,R,A,Y
769,T03,1279,R,A,Y
770,T03A,1225,R,A,Y
773,YA59,1154,R,A,Y
774,TA19,1277,R,A,Y
775,T03A,1184,R,A,Y
777,XA21B,1155,R,A,Y
778,YA38,1153,R,A,Y
779,T03,1275,R,A,Y
780,YA40,1153,R,A,Y
781,T03A,1031,R,A,Y
782,T03,1212,R,A,Y
783,YA23,353,R,A,Y
785,YA04,1161,R,A,Y
788,VA13,1106,R,A,Y
789,T03A,1223,R,A,Y
791,T03A,1184,R,A,Y
793,S02A,1032,R,A,Y
795,XA16,1203,R,A,Y
797,UA16,1037,R,A,Y
798,YA17,1241,R,A,Y
800,T03,1278,R,A,Y
802,YC02,249,R,A,Y
803,VC02,1270,R,A,Y
804,XA14,1120,R,A,Y
805,SA06,1231,R,A,Y
806,XA16,1207,R,A,Y
807,T03A,1186,R,A,Y
809,YC09,1262,R,A,Y
812,T03,1272,R,A,Y
813,YC20,352,R,A,Y
814,T03,1228,R,A,Y
816,YC55,1248,R,A,Y
818,S03A,1178,R,A,Y
819,VC05,353,R,A,Y
822,T10A,1031,R,A,Y
823,Z06D,1293,R,A,Y
824,T03,1281,R,A,Y
825,YC43,1254,R,A,Y
827,T10,1042,R,A,Y
830,UA16,1037,R,A,Y
831,139,1244,R,A,Y
832,VA06,1092,R,A,Y
834,TA18,1274,R,A,Y
835,TA20,1280,R,A,Y
836,TA18,1283,R,A,Y
837,TA16,1221,R,A,Y
838,T03A,1184,R,A,Y
839,YA77,1234,R,A,Y
840,YC20,352,R,A,Y
841,VC03,1104,R,A,Y
847,T01,1286,R,A,Y
852,YA61,1091,R,A,Y
855,XA16,1195,R,A,Y
857,XA48,1004,R,A,Y
858,T03,1213,R,A,Y
859,XA69,1239,R,A,Y
860,WC01,1103,R,A,Y
861,YA49,1149,R,A,Y
863,YA65,1087,R,A,Y
864,T03,1229,R,A,Y
868,YA26,1130,R,A,Y
873,TA20,1283,R,A,Y
876,115,1020,R,A,Y
879,T05,1180,R,A,Y
880,T01,1228,R,A,Y
881,VA05,1049,R,A,Y
885,YA04,961,R,A,Y
886,VA14,1263,R,A,Y
888,TA20,1277,R,A,Y
890,TA14,1041,R,A,Y
891,YA03,976,R,A,Y
894,TA20,1274,R,A,Y
896,T03,1275,R,A,Y
898,T03,1216,R,A,Y
902,T03,1275,R,A,Y
906,Y10,1291,R,A,Y
907,XA17,1191,R,A,Y
908,TA20,1280,R,A,Y
909,T12,1276,R,A,Y
910,VC05,352,R,A,Y
912,T03,1211,R,A,Y
913,T03,1293,R,A,Y
914,YA16,1244,R,A,Y
915,T03A,1042,R,A,Y
916,YA72,1234,R,A,Y
917,TA21,1228,R,A,Y
918,YA73,1236,R,A,Y
920,WC01,1103,R,A,Y
922,TA17,1221,R,A,Y
923,TA17,1221,R,A,Y
926,XA22A,1009,R,A,Y
933,XA23A,1155,R,A,Y
936,T03,1176,R,A,Y
940,T11,1225,R,A,Y
943,VA02,255,R,A,Y
944,T03,1042,R,A,Y
945,XA26,1109,R,A,Y
946,XA33A,1156,R,A,Y
949,XA41,1234,R,A,Y
951,T03,1284,R,A,Y
952,289,972,R,A,Y
953,VA04,1035,R,A,Y
955,XA05A,1135,R,A,Y
956,YA26,1238,R,A,Y
958,T13,1275,R,A,Y
959,T03,1212,R,A,Y
960,YA15,1241,R,A,Y
961,T03,1041,R,A,Y
962,S02,1175,R,A,Y
963,YA98,1251,R,A,Y
965,YA05,1049,R,A,Y
967,VA15,968,R,A,Y
969,XA18,1207,R,A,Y
972,T03,1287,R,A,Y
976,115,1003,R,A,Y
977,T04,1209,R,A,Y
978,706,1293,R,A,Y
979,VC07,1299,R,A,Y
980,SA05A,1106,R,A,Y
981,TA20,1274,R,A,Y
982,YA49,1149,R,A,Y
986,S02A,1175,R,A,Y
988,T03A,1175,R,A,Y
990,TA16,1221,R,A,Y
991,T03,1213,R,A,Y
992,T03,1209,R,A,Y
994,VA06,929,R,A,Y
996,TA20,1280,R,A,Y
997,T03,1212,R,A,Y
999,XA23A,1294,R,A,Y
1000,YC31,1299,R,A,Y
1001,YA15,1242,R,A,Y
1002,T03A,1171,R,A,Y
1003,T03A,1290,R,A,Y
1004,T03A,1186,R,A,Y
1006,289,956,R,A,Y
1009,XA23A,1155,R,A,Y
1011,YC06,965,R,A,Y
1012,YA26,1239,R,A,Y
1014,XA18,1195,R,A,Y
1015,XA16,1207,R,A,Y
1016,115,1295,R,A,Y
1019,VC04,352,R,A,Y
1020,YA86,1127,R,A,Y
1022,T03,1212,R,A,Y
1023,XA23A,1155,R,A,Y
1026,YA65,1151,R,A,Y
1028,T03,1276,R,A,Y
1029,T10P,1219,R,A,Y
1031,XA70B,1305,R,A,Y
1033,XA19,1203,R,A,Y
1035,TM056,1263,R,A,Y
1036,T03,1284,R,A,Y
1037,SM004,953,R,A,Y
1039,YA04,1161,R,A,Y
1040,YA31,1269,R,A,Y
1041,YA61,1154,R,A,Y
1042,XA28A,1149,R,A,Y
1043,YA44,1152,R,A,Y
1044,TA19,1274,R,A,Y
1047,XA33A,1156,R,A,Y
1048,YA03,580,R,A,Y
1049,T12,1273,R,A,Y
1051,T03,1281,R,A,Y
1052,T03,1281,R,A,Y
1053,VA06,986,R,A,Y
1054,T13,1284,R,A,Y
1055,VC04,352,R,A,Y
1056,YA02,580,R,A,Y
1058,114,1251,R,A,Y
1059,TA18,1274,R,A,Y
1060,VA04,1037,R,A,Y
1061,VA14,1263,R,A,Y
1063,T03A,1184,R,A,Y
1066,115,1103,R,A,Y
1068,114,1295,R,A,Y
1069,T03,1041,R,A,Y
1070,T03A,1042,R,A,Y
1071,YA37,1109,R,A,Y
1075,924,1026,R,A,Y
1076,YA27,1239,R,A,Y
1080,T03,1272,R,A,Y
1081,YA17,1241,R,A,Y
1082,T03,1275,R,A,Y
1083,XA35B,1305,R,A,Y
1084,YA27,1288,R,A,Y
1085,114,1166,R,A,Y
1086,T01,1286,R,A,Y
1089,YA26,952,R,A,Y
1090,TA20,1271,R,A,Y
1091,114,1155,R,A,Y
1094,T11,1225,R,A,Y
1100,UA14,1049,R,A,Y
1108,YA18,1241,R,A,Y
1110,YA27,1251,R,A,Y
1115,T03,1286,R,A,Y
1116,YA31,1269,R,A,Y
1117,YC04,1050,R,A,Y
1118,T03,1213,R,A,Y
1119,XA48,1211,R,A,Y
1121,186,1309,R,A,Y
1122,T03A,1171,R,A,Y
1124,T03,1275,R,A,Y
1125,VC02,1262,R,A,Y
1126,YA27,1020,R,A,Y
1127,XA43A,1010,R,A,Y
1128,TA20,1274,R,A,Y
1129,S01,1276,R,A,Y
1130,YA13,1105,R,A,Y
1132,YA17,1241,R,A,Y
1134,YC55,1270,R,A,Y
1135,YA06,1104,R,A,Y
1136,YA49,1149,R,A,Y
1138,TA19,1271,R,A,Y
1139,YA77,1234,R,A,Y
1142,T03,1225,R,A,Y
1143,XA29A,1149,R,A,Y
1144,VA05,1035,R,A,Y
1145,T10A,1184,R,A,Y
1149,T03A,1187,R,A,Y
1150,T08,1180,R,A,Y
1154,YA66,1040,R,A,Y
1155,165,1155,R,A,Y
1157,T03,1216,R,A,Y
1159,T03,1216,R,A,Y
1161,VA03,256,R,A,Y
1162,T05,1180,R,A,Y
1166,S02,1175,R,A,Y
1167,YA27,1270,R,A,Y
1168,TA14,1116,R,A,Y
1169,XA29A,1149,R,A,Y
1171,XA22B,1155,R,A,Y
1172,XA13,1296,R,A,Y
1173,115,1019,R,A,Y
1174,T10,1218,R,A,Y
1175,933,909,R,A,Y
1176,YA26,1019,R,A,Y
1177,T03,1216,R,A,Y
1179,T10,1218,R,A,Y
1180,YA87,972,R,A,Y
1182,T03A,1186,R,A,Y
1184,T03,1228,R,A,Y
1186,XA16,1207,R,A,Y
1187,TA20,1277,R,A,Y
1188,T03A,1290,R,A,Y
1189,SA10,1231,R,A,Y
1191,115,1180,R,A,Y
1192,114,1137,R,A,Y
1193,T03,1225,R,A,Y
1194,T08,1180,R,A,Y
1196,T03,1176,R,A,Y
1199,VA06,909,R,A,Y
1201,VA14,1263,R,A,Y
1202,YA05,988,R,A,Y
1208,T03A,1042,R,A,Y
1209,231,1087,R,A,Y
1210,932,1018,R,A,Y
1211,TA20,1280,R,A,Y
1213,XA33A,1156,R,A,Y
1216,122,1259,R,A,Y
1217,XA18,1191,R,A,Y
1219,VA06,972,R,A,Y
1220,YA01,580,R,A,Y
1222,S02A,1042,R,A,Y
1224,YA41,1153,R,A,Y
1225,TA20,1277,R,A,Y
1227,TA19,1274,R,A,Y
1229,XA18,1203,R,A,Y
1230,T03,1209,R,A,Y
1231,T03A,1184,R,A,Y
1232,YA06,1049,R,A,Y
1233,TA19,1274,R,A,Y
1235,VA11,352,R,A,Y
1236,275,1341,R,A,Y
1237,XA03A,1136,R,A,Y
1239,245,1105,R,A,Y
1240,T06,1226,R,A,Y
1242,T03,1287,R,A,Y
1243,T03A,1290,R,A,Y
1245,SM013,1024,R,A,Y
1248,XA18,1227,R,A,Y
1249,TA20,1271,R,A,Y
1250,VA06,1111,R,A,Y
1251,TA18,1274,R,A,Y
1252,YA92,1100,R,A,Y
1253,YA26,1292,R,A,Y
1254,YA26,1239,R,A,Y
1256,T03,1228,R,A,Y
1257,XA53A,1040,R,A,Y
1258,924,1269,R,A,Y
1259,T03,1042,R,A,Y
1260,T03A,1223,R,A,Y
1261,S02A,1042,R,A,Y
1262,T03,1287,R,A,Y
1264,T01,1229,R,A,Y
1266,T03A,1223,R,A,Y
1267,T03,1216,R,A,Y
1269,YA27,1180,R,A,Y
1270,YA44,1152,R,A,Y
1271,YA27,1166,R,A,Y
1273,XA33A,1087,R,A,Y
1274,TA21,1286,R,A,Y
1275,YA15,1241,R,A,Y
1277,YA44,1152,R,A,Y
1282,XA08,1141,R,A,Y
1283,T03A,1225,R,A,Y
1288,VA13,1263,R,A,Y
1291,YA02,976,R,A,Y
1294,T03,1219,R,A,Y
1299,S02A,1178,R,A,Y
1300,T13,1272,R,A,Y
1301,T03,1275,R,A,Y
1302,YA06,909,R,A,Y
1303,932,1251,R,A,Y
1307,XA27B,1149,R,A,Y
1308,YA61,1305,R,A,Y
1309,115,1034,R,A,Y
1311,XA54A,1040,R,A,Y
1313,XA33A,1156,R,A,Y
1314,XA14,1296,R,A,Y
1315,114,952,R,A,Y
1316,T03A,1032,R,A,Y
1317,YA65,1087,R,A,Y
1320,YA26,1120,R,A,Y
1321,YA27,1139,R,A,Y
1322,VA06,983,R,A,Y
1323,VA05,1204,R,A,Y
1324,231,1046,R,A,Y
1330,T03,1219,R,A,Y
1331,YA05,1105,R,A,Y
1332,Y16,1039,R,A,Y
1335,YA60,1154,R,A,Y
1336,YA77,1235,R,A,Y
1337,YC24,955,R,A,Y
1338,VA06,1147,R,A,Y
1342,T03,1225,R,A,Y
1343,XA15,1296,R,A,Y
1347,YA41,1153,R,A,Y
1350,VA04,1037,R,A,Y
1351,T03,1175,R,A,Y
1352,VA13,1263,R,A,Y
1353,VA02,255,R,A,Y
1355,Z13I,964,R,A,Y
1356,VA04,836,R,A,Y
1360,XA23A,1292,R,A,Y
1362,XA19,1195,R,A,Y
1364,XA70A,1305,R,A,Y
1365,T03,1175,R,A,Y
1366,YA01,976,R,A,Y
1368,T03,1279,R,A,Y
1371,TA18,1271,R,A,Y
1372,T03,1285,R,A,Y
1373,T03,1216,R,A,Y
1374,VA05,1035,R,A,Y
1375,XA17,1207,R,A,Y
1377,T12,1279,R,A,Y
1378,VA04,1167,R,A,Y
1381,VA06,1105,R,A,Y
1383,S03A,1178,R,A,Y
1385,YA15,1244,R,A,Y
1387,114,1082,R,A,Y
1390,YA26,1136,R,A,Y
1391,YC21,352,R,A,Y
1392,YC26,1267,R,A,Y
1393,S02P,1216,R,A,Y
1395,XA32A,991,R,A,Y
1397,Y10,1291,R,A,Y
1399,932,1020,R,A,Y
1401,YA44,1152,R,A,Y
1403,T03,1213,R,A,Y
1404,YA40,1153,R,A,Y
1405,YA25,1121,R,A,Y
1407,T10A,1225,R,A,Y
1408,924,1269,R,A,Y
1409,T03A,1223,R,A,Y
1411,VA06,988,R,A,Y
1412,T01,1228,R,A,Y
1413,VA05,1215,R,A,Y
1415,YA03,580,R,A,Y
1416,PM017,950,R,A,Y
1417,XA26,1109,R,A,Y
1422,TA14,1041,R,A,Y
1427,XA15,1120,R,A,Y
1428,VA04,1005,R,A,Y
1429,YA41,1153,R,A,Y
1430,YA61,1154,R,A,Y
1436,YA06,940,R,A,Y
1439,YA30,1269,R,A,Y
1441,VA03,255,R,A,Y
1448,M81,1014,R,A,Y
1450,YA10,1235,R,A,Y
1451,YA27,1136,R,A,Y
1456,XA23A,1295,R,A,Y
1457,XA52A,1040,R,A,Y
1458,YA77,1234,R,A,Y
1459,TA18,1277,R,A,Y
1461,VA04,984,R,A,Y
1462,XA52B,1259,R,A,Y
1464,YA27,952,R,A,Y
1465,YA41,1153,R,A,Y
1466,TA20,1280,R,A,Y
1467,PM004,1161,R,A,Y
1470,YA16,1242,R,A,Y
1471,YA26,1292,R,A,Y
1475,114,1297,R,A,Y
1476,T03,1219,R,A,Y
1477,YC27,1267,R,A,Y
1479,T03A,1031,R,A,Y
1485,YC20,352,R,A,Y
1488,XA18,1195,R,A,Y
1489,T10,1175,R,A,Y
1490,YA76,1234,R,A,Y
1494,VC08,1050,R,A,Y
1498,T03A,1219,R,A,Y
1499,XA03A,1133,R,A,Y
1500,933,909,R,A,Y
1501,VA03,255,R,A,Y
1503,YA98,940,R,A,Y
1509,YA27,1166,R,A,Y
1510,YC07,965,R,A,Y
1511,YA98,1048,R,A,Y
1512,YA27,1258,R,A,Y
1514,XA23A,1297,R,A,Y
1515,YA27,1019,R,A,Y
1516,17,909,R,A,Y
1517,289,926,R,A,Y
1522,VA02,255,R,A,Y
1523,YA85,1127,R,A,Y
1524,231,1152,R,A,Y
1526,T03,1286,R,A,Y
1528,T03,1281,R,A,Y
1529,XA55,1012,R,A,Y
1530,Z57,353,R,A,Y
1532,YA04,1167,R,A,Y
1533,VA04,1007,R,A,Y
1535,T10A,1186,R,A,Y
1536,XA17,1191,R,A,Y
1537,YA26,952,R,A,Y
1538,YA06,967,R,A,Y
1540,275,1030,R,A,Y
1542,XA21A,1002,R,A,Y
1543,XA53A,1259,R,A,Y
1544,XA02B,1288,R,A,Y
1547,YA27,1121,R,A,Y
1548,928,1268,R,A,Y
1550,YA66,1259,R,A,Y
1551,TA19,1271,R,A,Y
1554,VA06,1104,R,A,Y
1555,XA70A,1305,R,A,Y
1556,XA54A,1040,R,A,Y
1557,TA18,1277,R,A,Y
1558,XA23A,1138,R,A,Y
1560,231,1087,R,A,Y
1561,XA29A,1149,R,A,Y
1563,XA15,1039,R,A,Y
1567,TA20,1271,R,A,Y
1569,TA19,1271,R,A,Y
1570,TA20,1277,R,A,Y
1571,XA29A,1149,R,A,Y
1572,VA06,1104,R,A,Y
1573,T03A,1290,R,A,Y
1575,YC27,1165,R,A,Y
1577,TA18,1271,R,A,Y
1581,XA34A,1149,R,A,Y
1582,924,909,R,A,Y
1583,T03,1218,R,A,Y
1584,YA65,1151,R,A,Y
1586,XA53A,1040,R,A,Y
1587,XA23A,1116,R,A,Y
1588,Z38,1298,R,A,Y
1590,YA95,1048,R,A,Y
1591,YA67,352,R,A,Y
1592,YC26,1165,R,A,Y
1594,WC01,1103,R,A,Y
1596,YA96,1020,R,A,Y
1598,YC05,1298,R,A,Y
1600,YA65,1087,R,A,Y
1606,YA27,1047,R,A,Y
1607,XA23A,1166,R,A,Y
1610,231,1146,R,A,Y
1612,114,1128,R,A,Y
1615,114,1121,R,A,Y
1616,YA98,1251,R,A,Y
1617,YA26,1258,R,A,Y
1618,XA18,1191,R,A,Y
1619,XA64,953,R,A,Y
1622,YA98,1019,R,A,Y
1626,YC05,956,R,A,Y
1628,VA10,352,R,A,Y
1630,YA27,1139,R,A,Y
1631,122,1259,R,A,Y
1632,S02A,1171,R,A,Y
1633,231,991,R,A,Y
1634,T03,1219,R,A,Y
1635,114,1251,R,A,Y
1636,289,963,R,A,Y
1637,289,972,R,A,Y
1638,S02A,1175,R,A,Y
1640,924,948,R,A,Y
1649,YA26,1120,R,A,Y
1650,YA98,1048,R,A,Y
1653,T03,1272,R,A,Y
1654,XA50,1141,R,A,Y
1657,T04,1219,R,A,Y
1659,XA33A,1156,R,A,Y
1661,114,1130,R,A,Y
1662,YA61,1046,R,A,Y
1663,YA26,1040,R,A,Y
1664,YA27,1020,R,A,Y
1668,122,1040,R,A,Y
1670,YA66,1259,R,A,Y
1671,TA19,1277,R,A,Y
1674,T03A,1184,R,A,Y
1678,VA05,1005,R,A,Y
1680,YA27,1239,R,A,Y
1682,115,1128,R,A,Y
1683,VA05,1161,R,A,Y
1684,T03,1276,R,A,Y
1686,927,1269,R,A,Y
1687,UA16,1037,R,A,Y
1688,YA06,980,R,A,Y
1690,T03A,1171,R,A,Y
1691,XA33A,1087,R,A,Y
1692,YA14,1105,R,A,Y
1696,XA14,1039,R,A,Y
1697,XA03A,1132,R,A,Y
1698,TA20,1274,R,A,Y
1701,T03,1213,R,A,Y
