"S01","018",6,12.47
"S01","018",7,12.83
"S01","018",8,13.16
"S01","018",9,13.55
"S01","018",10,18.27
"S01","019",1,13.76
"S01","019",2,11.49
"S01","019",3,11.83
"S01","019",4,12.15
"S01","019",5,12.47
"S01","019",6,12.83
"S01","019",7,13.16
"S01","019",8,13.55
"S01","019",9,13.92
"S01","019",10,18.79
"S01","020",1,14.13
"S01","020",2,11.83
"S01","020",3,12.15
"S01","020",4,12.47
"S01","020",5,12.83
"S01","020",6,13.16
"S01","020",7,13.55
"S01","020",8,13.92
"S01","020",9,14.32
"S01","020",10,19.37
"S01","021",1,14.51
"S01","021",2,12.15
"S01","021",3,12.47
"S01","021",4,12.83
"S01","021",5,13.16
"S01","021",6,13.55
"S01","021",7,13.92
"S01","021",8,14.32
"S01","021",9,14.72
"S01","021",10,19.86
"S01","022",1,14.98
"S01","022",2,12.47
"S01","022",3,12.83
"S01","022",4,13.16
"S01","022",5,13.55
"S01","022",6,13.92
"S01","022",7,14.32
"S01","022",8,14.72
"S01","022",9,15.12
"S01","022",10,20.37
"S01","023",1,15.37
"S01","023",2,12.83
"S01","023",3,13.16
"S01","023",4,13.55
"S01","023",5,13.92
"S01","023",6,14.32
"S01","023",7,14.72
"S01","023",8,15.12
"S01","023",9,15.56
"S01","023",10,21.00
"S01","024",1,15.77
"S01","024",2,13.16
"S01","024",3,13.55
"S01","024",4,13.92
"S01","024",5,14.32
"S01","024",6,14.72
"S01","024",7,15.12
"S01","024",8,15.56
"S01","024",9,15.99
"S01","024",10,21.55
"S01","025",1,16.23
"S01","025",2,13.55
"S01","025",3,13.92
"S01","025",4,14.32
"S01","025",5,14.72
"S01","025",6,15.12
"S01","025",7,15.56
"S01","025",8,15.99
"S01","025",9,16.45
"S01","025",10,22.15
"S01","026",1,16.63
"S01","026",2,13.92
"S01","026",3,14.32
"S01","026",4,14.72
"S01","026",5,15.12
"S01","026",6,15.56
"S01","026",7,15.99
"S01","026",8,16.45
"S01","026",9,16.89
"S01","026",10,22.75
"S01","027",1,17.13
"S01","027",2,14.32
"S01","027",3,14.72
"S01","027",4,15.12
"S01","027",5,15.56
"S01","027",6,15.99
"S01","027",7,16.45
"S01","027",8,16.89
"S01","027",9,17.37
"S01","027",10,23.43
"S01","028",1,17.59
"S01","028",2,14.72
"S01","028",3,15.12
"S01","028",4,15.56
"S01","028",5,15.99
"S01","028",6,16.45
"S01","028",7,16.89
"S01","028",8,17.37
"S01","028",9,17.83
"S01","028",10,24.10
"S01","029",1,18.09
"S01","029",2,15.12
"S01","029",3,15.56
"S01","029",4,15.99
"S01","029",5,16.45
"S01","029",6,16.89
"S01","029",7,17.37
"S01","029",8,17.83
"S01","029",9,18.35
"S01","029",10,24.74
"S01","030",1,18.60
"S01","030",2,15.56
"S01","030",3,15.99
"S01","030",4,16.45
"S01","030",5,16.89
"S01","030",6,17.37
"S01","030",7,17.83
"S01","030",8,18.35
"S01","030",9,18.86
"S01","030",10,25.46
"S01","031",1,19.12
"S01","031",2,15.99
"S01","031",3,16.45
"S01","031",4,16.89
"S01","031",5,17.37
"S01","031",6,17.83
"S01","031",7,18.35
"S01","031",8,18.86
"S01","031",9,19.37
"S01","031",10,26.14
"S01","032",1,19.67
"S01","032",2,16.45
"S01","032",3,16.89
"S01","032",4,17.37
"S01","032",5,17.83
"S01","032",6,18.35
"S01","032",7,18.86
"S01","032",8,19.37
"S01","032",9,19.92
"S01","032",10,26.89
"S01","033",1,20.23
"S01","033",2,16.89
"S01","033",3,17.37
"S01","033",4,17.83
"S01","033",5,18.35
"S01","033",6,18.86
"S01","033",7,19.37
"S01","033",8,19.92
"S01","033",9,20.46
"S01","033",10,27.68
"S01","034",1,20.80
"S01","034",2,17.37
"S01","034",3,17.83
"S01","034",4,18.35
"S01","034",5,18.86
"S01","034",6,19.37
"S01","034",7,19.92
"S01","034",8,20.46
"S01","034",9,21.02
"S01","034",10,28.45
"S01","035",1,21.34
"S01","035",2,17.83
"S01","035",3,18.35
"S01","035",4,18.86
"S01","035",5,19.37
"S01","035",6,19.92
"S01","035",7,20.46
"S01","035",8,21.02
"S01","035",9,21.63
"S01","035",10,29.18
"S01","036",1,21.95
"S01","036",2,18.35
"S01","036",3,18.86
"S01","036",4,19.37
"S01","036",5,19.92
"S01","036",6,20.46
"S01","036",7,21.02
"S01","036",8,21.63
"S01","036",9,22.23
"S01","036",10,30.01
"S01","037",1,22.52
"S01","037",2,18.86
"S01","037",3,19.37
"S01","037",4,19.92
"S01","037",5,20.46
"S01","037",6,21.02
"S01","037",7,21.63
"S01","037",8,22.23
"S01","037",9,22.84
"S01","037",10,30.85
"S01","038",1,23.21
"S01","038",2,19.37
"S01","038",3,19.92
"S01","038",4,20.46
"S01","038",5,21.02
"S01","038",6,21.63
"S01","038",7,22.23
"S01","038",8,22.84
"S01","038",9,23.48
"S01","038",10,31.69
"S01","039",1,23.82
"S01","039",2,19.92
"S01","039",3,20.46
"S01","039",4,21.02
"S01","039",5,21.63
"S01","039",6,22.23
"S01","039",7,22.84
"S01","039",8,23.48
"S01","039",9,24.13
"S01","039",10,32.55
"S01","040",1,24.50
"S01","040",2,20.46
"S01","040",3,21.02
"S01","040",4,21.63
"S01","040",5,22.23
"S01","040",6,22.84
"S01","040",7,23.48
"S01","040",8,24.13
"S01","040",9,24.79
"S01","040",10,33.48
"S01","041",1,25.19
"S01","041",2,21.02
"S01","041",3,21.63
"S01","041",4,22.23
"S01","041",5,22.84
"S01","041",6,23.48
"S01","041",7,24.13
"S01","041",8,24.79
"S01","041",9,25.51
"S01","041",10,34.43
"S01","042",1,25.85
"S01","042",2,21.63
"S01","042",3,22.23
"S01","042",4,22.84
"S01","042",5,23.48
"S01","042",6,24.13
"S01","042",7,24.79
"S01","042",8,25.51
"S01","042",9,26.19
"S01","042",10,35.37
"S01","043",1,26.55
"S01","043",2,22.23
"S01","043",3,22.84
"S01","043",4,23.48
"S01","043",5,24.13
"S01","043",6,24.79
"S01","043",7,25.51
"S01","043",8,26.19
"S01","043",9,26.94
"S01","043",10,36.37
"S01","044",1,27.35
"S01","044",2,22.84
"S01","044",3,23.48
"S01","044",4,24.13
"S01","044",5,24.79
"S01","044",6,25.51
"S01","044",7,26.19
"S01","044",8,26.94
"S01","044",9,27.69
"S01","044",10,37.36
"S01","045",1,28.11
"S01","045",2,23.48
"S01","045",3,24.13
"S01","045",4,24.79
"S01","045",5,25.51
"S01","045",6,26.19
"S01","045",7,26.94
"S01","045",8,27.69
"S01","045",9,28.46
"S01","045",10,38.42
"S01","046",1,28.88
"S01","046",2,24.13
"S01","046",3,24.79
"S01","046",4,25.51
"S01","046",5,26.19
"S01","046",6,26.94
"S01","046",7,27.69
"S01","046",8,28.46
"S01","046",9,29.28
"S01","046",10,39.48
"S01","047",1,29.67
"S01","047",2,24.79
"S01","047",3,25.51
"S01","047",4,26.19
"S01","047",5,26.94
"S01","047",6,27.69
"S01","047",7,28.46
"S01","047",8,29.28
"S01","047",9,30.07
"S01","047",10,40.56
"S01","048",1,30.49
"S01","048",2,25.51
"S01","048",3,26.19
"S01","048",4,26.94
"S01","048",5,27.69
"S01","048",6,28.46
"S01","048",7,29.28
"S01","048",8,30.07
"S01","048",9,30.88
"S01","048",10,41.73
"S01","049",1,31.33
"S01","049",2,26.19
"S01","049",3,26.94
"S01","049",4,27.69
"S01","049",5,28.46
"S01","049",6,29.28
"S01","049",7,30.07
"S01","049",8,30.88
"S01","049",9,31.74
"S01","049",10,42.85
"S01","050",1,32.26
"S01","050",2,26.94
"S01","050",3,27.69
"S01","050",4,28.46
"S01","050",5,29.28
"S01","050",6,30.07
"S01","050",7,30.88
"S01","050",8,31.74
"S01","050",9,32.60
"S01","050",10,44.11
"S01","051",1,33.11
"S01","051",2,27.69
"S01","051",3,28.46
"S01","051",4,29.28
"S01","051",5,30.07
"S01","051",6,30.88
"S01","051",7,31.74
"S01","051",8,32.60
"S01","051",9,33.47
"S01","051",10,45.32
"S01","052",1,34.06
"S01","052",2,28.46
"S01","052",3,29.28
"S01","052",4,30.07
"S01","052",5,30.88
"S01","052",6,31.74
"S01","052",7,32.60
"S01","052",8,33.47
"S01","052",9,34.40
"S01","052",10,46.58
"S01","053",1,35.01
"S01","053",2,29.28
"S01","053",3,30.07
"S01","053",4,30.88
"S01","053",5,31.74
"S01","053",6,32.60
"S01","053",7,33.47
"S01","053",8,34.40
"S01","053",9,35.32
"S01","053",10,47.89
"S01","054",1,35.98
"S01","054",2,30.07
"S01","054",3,30.88
"S01","054",4,31.74
"S01","054",5,32.60
"S01","054",6,33.47
"S01","054",7,34.40
"S01","054",8,35.32
"S01","054",9,36.28
"S01","054",10,49.20
"S01","055",1,37.01
"S01","055",2,30.88
"S01","055",3,31.74
"S01","055",4,32.60
"S01","055",5,33.47
"S01","055",6,34.40
"S01","055",7,35.32
"S01","055",8,36.28
"S01","055",9,37.23
"S01","055",10,50.54
"S01","056",1,38.00
"S01","056",2,31.74
"S01","056",3,32.60
"S01","056",4,33.47
"S01","056",5,34.40
"S01","056",6,35.32
"S01","056",7,36.28
"S01","056",8,37.23
"S01","056",9,38.25
"S01","056",10,51.92
"S01","057",1,39.04
"S01","057",2,32.60
"S01","057",3,33.47
"S01","057",4,34.40
"S01","057",5,35.32
"S01","057",6,36.28
"S01","057",7,37.23
"S01","057",8,38.25
"S01","057",9,39.33
"S01","057",10,53.35
"S01","058",1,40.12
"S01","058",2,33.47
"S01","058",3,34.40
"S01","058",4,35.32
"S01","058",5,36.28
"S01","058",6,37.23
"S01","058",7,38.25
"S01","058",8,39.33
"S01","058",9,40.37
"S01","058",10,54.79
"S01","059",1,41.21
"S01","059",2,34.40
"S01","059",3,35.32
"S01","059",4,36.28
"S01","059",5,37.23
"S01","059",6,38.25
"S01","059",7,39.33
"S01","059",8,40.37
"S01","059",9,41.47
"S01","059",10,56.28
"S01","060",1,42.32
"S01","060",2,35.32
"S01","060",3,36.28
"S01","060",4,37.23
"S01","060",5,38.25
"S01","060",6,39.33
"S01","060",7,40.37
"S01","060",8,41.47
"S01","060",9,42.59
"S01","060",10,57.78
"S01","061",1,43.46
"S01","061",2,36.28
"S01","061",3,37.23
"S01","061",4,38.25
"S01","061",5,39.33
"S01","061",6,40.37
"S01","061",7,41.47
"S01","061",8,42.59
"S01","061",9,43.75
"S01","061",10,59.38
"S01","062",1,44.64
"S01","062",2,37.23
"S01","062",3,38.25
"S01","062",4,39.33
"S01","062",5,40.37
"S01","062",6,41.47
"S01","062",7,42.59
"S01","062",8,43.75
"S01","062",9,44.94
"S01","062",10,60.95
"S01","063",1,45.87
"S01","063",2,38.25
"S01","063",3,39.33
"S01","063",4,40.37
"S01","063",5,41.47
"S01","063",6,42.59
"S01","063",7,43.75
"S01","063",8,44.94
"S01","063",9,46.15
"S01","063",10,62.58
"S01","064",1,47.06
"S01","064",2,39.33
"S01","064",3,40.37
"S01","064",4,41.47
"S01","064",5,42.59
"S01","064",6,43.75
"S01","064",7,44.94
"S01","064",8,46.15
"S01","064",9,47.41
"S01","064",10,64.36
"S01","065",1,48.36
"S01","065",2,40.37
"S01","065",3,41.47
"S01","065",4,42.59
"S01","065",5,43.75
"S01","065",6,44.94
"S01","065",7,46.15
"S01","065",8,47.41
"S01","065",9,48.71
"S01","065",10,66.07
"S01","066",1,49.75
"S01","066",2,41.47
"S01","066",3,42.59
"S01","066",4,43.75
"S01","066",5,44.94
"S01","066",6,46.15
"S01","066",7,47.41
"S01","066",8,48.71
"S01","066",9,50.01
"S01","066",10,67.83
"S01","067",1,51.03
"S01","067",2,42.59
"S01","067",3,43.75
"S01","067",4,44.94
"S01","067",5,46.15
"S01","067",6,47.41
"S01","067",7,48.71
"S01","067",8,50.01
"S01","067",9,51.36
"S01","067",10,69.69
"S01","068",1,52.42
"S01","068",2,43.75
"S01","068",3,44.94
"S01","068",4,46.15
"S01","068",5,47.41
"S01","068",6,48.71
"S01","068",7,50.01
"S01","068",8,51.36
"S01","068",9,52.79
"S01","068",10,71.59
"S01","069",1,53.84
"S01","069",2,44.94
"S01","069",3,46.15
"S01","069",4,47.41
"S01","069",5,48.71
"S01","069",6,50.01
"S01","069",7,51.36
"S01","069",8,52.79
"S01","069",9,54.24
"S01","069",10,73.52
"S01","070",1,55.32
"S01","070",2,46.15
"S01","070",3,47.41
"S01","070",4,48.71
"S01","070",5,50.01
"S01","070",6,51.36
"S01","070",7,52.79
"S01","070",8,54.24
"S01","070",9,55.73
"S01","070",10,75.54
"S01","071",1,56.79
"S01","071",2,47.41
"S01","071",3,48.71
"S01","071",4,50.01
"S01","071",5,51.36
"S01","071",6,52.79
"S01","071",7,54.24
"S01","071",8,55.73
"S01","071",9,57.26
"S01","071",10,77.62
"S01","072",1,58.32
"S01","072",2,48.71
"S01","072",3,50.01
"S01","072",4,51.36
"S01","072",5,52.79
"S01","072",6,54.24
"S01","072",7,55.73
"S01","072",8,57.26
"S01","072",9,58.86
"S01","072",10,79.70
"S01","073",1,59.93
"S01","073",2,50.01
"S01","073",3,51.36
"S01","073",4,52.79
"S01","073",5,54.24
"S01","073",6,55.73
"S01","073",7,57.26
"S01","073",8,58.86
"S01","073",9,60.45
"S01","073",10,81.84
"S01","074",1,61.58
"S01","074",2,51.36
"S01","074",3,52.79
"S01","074",4,54.24
"S01","074",5,55.73
"S01","074",6,57.26
"S01","074",7,58.86
"S01","074",8,60.45
"S01","074",9,62.13
"S01","074",10,84.02
"S01","075",1,63.20
"S01","075",2,52.79
"S01","075",3,54.24
"S01","075",4,55.73
"S01","075",5,57.26
"S01","075",6,58.86
"S01","075",7,60.45
"S01","075",8,62.13
"S01","075",9,63.82
"S01","075",10,86.38
"S01","076",1,64.93
"S01","076",2,54.24
"S01","076",3,55.73
"S01","076",4,57.26
"S01","076",5,58.86
"S01","076",6,60.45
"S01","076",7,62.13
"S01","076",8,63.82
"S01","076",9,65.60
"S01","076",10,88.76
"S01","077",1,66.74
"S01","077",2,55.73
"S01","077",3,57.26
"S01","077",4,58.86
"S01","077",5,60.45
"S01","077",6,62.13
"S01","077",7,63.82
"S01","077",8,65.60
"S01","077",9,67.40
"S01","077",10,91.19
"S01","078",1,68.55
"S01","078",2,57.26
"S01","078",3,58.86
"S01","078",4,60.45
"S01","078",5,62.13
"S01","078",6,63.82
"S01","078",7,65.60
"S01","078",8,67.40
"S01","078",9,69.24
"S01","078",10,93.68
"S01","079",1,70.45
"S01","079",2,58.86
"S01","079",3,60.45
"S01","079",4,62.13
"S01","079",5,63.82
"S01","079",6,65.60
"S01","079",7,67.40
"S01","079",8,69.24
"S01","079",9,71.13
"S01","079",10,96.29
"S01","080",1,72.38
"S01","080",2,60.45
"S01","080",3,62.13
"S01","080",4,63.82
"S01","080",5,65.60
"S01","080",6,67.40
"S01","080",7,69.24
"S01","080",8,71.13
"S01","080",9,73.09
"S01","080",10,98.93
"S01","081",1,74.40
"S01","081",2,62.13
"S01","081",3,63.82
"S01","081",4,65.60
"S01","081",5,67.40
"S01","081",6,69.24
"S01","081",7,71.13
"S01","081",8,73.09
"S01","081",9,75.11
"S01","081",10,101.66
"S01","082",1,76.40
"S01","082",2,63.82
"S01","082",3,65.60
"S01","082",4,67.40
"S01","082",5,69.24
"S01","082",6,71.13
"S01","082",7,73.09
"S01","082",8,75.11
"S01","082",9,77.18
"S01","082",10,104.42
"S01","083",1,78.54
"S01","083",2,65.60
"S01","083",3,67.40
"S01","083",4,69.24
"S01","083",5,71.13
"S01","083",6,73.09
"S01","083",7,75.11
"S01","083",8,77.18
"S01","083",9,79.31
"S01","083",10,107.34
"S01","084",1,80.67
"S01","084",2,67.40
"S01","084",3,69.24
"S01","084",4,71.13
"S01","084",5,73.09
"S01","084",6,75.11
"S01","084",7,77.18
"S01","084",8,79.31
"S01","084",9,81.49
"S01","084",10,110.31
"S01","085",1,82.92
"S01","085",2,69.24
"S01","085",3,71.13
"S01","085",4,73.09
"S01","085",5,75.11
"S01","085",6,77.18
"S01","085",7,79.31
"S01","085",8,81.49
"S01","085",9,83.73
"S01","085",10,113.27
"S01","086",1,85.20
"S01","086",2,71.13
"S01","086",3,73.09
"S01","086",4,75.11
"S01","086",5,77.18
"S01","086",6,79.31
"S01","086",7,81.49
"S01","086",8,83.73
"S01","086",9,86.03
"S01","086",10,116.38
"S01","087",1,87.52
"S01","087",2,73.09
"S01","087",3,75.11
"S01","087",4,77.18
"S01","087",5,79.31
"S01","087",6,81.49
"S01","087",7,83.73
"S01","087",8,86.03
"S01","087",9,88.40
"S01","087",10,119.59
"S01","088",1,89.94
"S01","088",2,75.11
"S01","088",3,77.18
"S01","088",4,79.31
"S01","088",5,81.49
"S01","088",6,83.73
"S01","088",7,86.03
"S01","088",8,88.40
"S01","088",9,90.84
"S01","088",10,122.88
"S01","089",1,92.39
"S01","089",2,77.18
"S01","089",3,79.31
"S01","089",4,81.49
"S01","089",5,83.73
"S01","089",6,86.03
"S01","089",7,88.40
"S01","089",8,90.84
"S01","089",9,93.34
"S01","089",10,126.31
"S01","090",1,94.94
"S01","090",2,79.31
"S01","090",3,81.49
"S01","090",4,83.73
"S01","090",5,86.03
"S01","090",6,88.40
"S01","090",7,90.84
"S01","090",8,93.34
"S01","090",9,95.89
"S01","090",10,129.78
"S01","091",1,97.55
"S01","091",2,81.49
"S01","091",3,83.73
"S01","091",4,86.03
"S01","091",5,88.40
"S01","091",6,90.84
"S01","091",7,93.34
"S01","091",8,95.89
"S01","091",9,98.52
"S01","091",10,133.33
"S01","092",1,100.25
"S01","092",2,83.73
"S01","092",3,86.03
"S01","092",4,88.40
"S01","092",5,90.84
"S01","092",6,93.34
"S01","092",7,95.89
"S01","092",8,98.52
"S01","092",9,101.23
"S01","092",10,136.99
"S01","093",1,103.03
"S01","093",2,86.03
"S01","093",3,88.40
"S01","093",4,90.84
"S01","093",5,93.34
"S01","093",6,95.89
"S01","093",7,98.52
"S01","093",8,101.23
"S01","093",9,104.01
"S01","093",10,140.76
"S01","094",1,105.83
"S01","094",2,88.40
"S01","094",3,90.84
"S01","094",4,93.34
"S01","094",5,95.89
"S01","094",6,98.52
"S01","094",7,101.23
"S01","094",8,104.01
"S01","094",9,106.87
"S01","094",10,144.65
"S01","095",1,108.75
"S01","095",2,90.84
"S01","095",3,93.34
"S01","095",4,95.89
"S01","095",5,98.52
"S01","095",6,101.23
"S01","095",7,104.01
"S01","095",8,106.87
"S01","095",9,109.81
"S01","095",10,148.68
"S01","096",1,111.74
"S01","096",2,93.34
"S01","096",3,95.89
"S01","096",4,98.52
"S01","096",5,101.23
"S01","096",6,104.01
"S01","096",7,106.87
"S01","096",8,109.81
"S01","096",9,112.83
"S01","096",10,152.76
"S01","097",1,114.84
"S01","097",2,95.89
"S01","097",3,98.52
"S01","097",4,101.23
"S01","097",5,104.01
"S01","097",6,106.87
"S01","097",7,109.81
"S01","097",10,156.91
"S01","098",1,117.98
"S01","098",2,98.52
"S01","098",3,101.23
"S01","098",4,104.01
"S01","098",5,106.87
"S01","098",6,109.81
"S01","098",10,161.21
"S01","099",1,121.22
"S01","099",2,101.23
"S01","099",3,104.01
"S01","099",4,106.87
"S01","099",5,109.81
"S01","099",10,165.66
"S02","001",1,10.94
"S02","001",2,11.25
"S02","001",3,11.53
"S02","001",4,11.83
"S02","001",5,12.16
"S02","001",6,12.49
"S02","001",7,12.84
"S02","001",8,13.16
"S02","001",9,13.57
"S02","001",10,13.90
"S02","001",11,14.31
"S02","002",1,11.25
"S02","002",2,11.53
"S02","002",3,11.83
"S02","002",4,12.16
"S02","002",5,12.49
"S02","002",6,12.84
"S02","002",7,13.16
"S02","002",8,13.57
"S02","002",9,13.90
"S02","002",10,14.31
"S02","002",11,14.71
"S02","003",1,11.53
"S02","003",2,11.83
"S02","003",3,12.16
"S02","003",4,12.49
"S02","003",5,12.84
"S02","003",6,13.16
"S02","003",7,13.57
"S02","003",8,13.90
"S02","003",9,14.31
"S02","003",10,14.71
"S02","003",11,15.16
"S02","004",1,11.83
"S02","004",2,12.16
"S02","004",3,12.49
"S02","004",4,12.84
"S02","004",5,13.16
"S02","004",6,13.57
"S02","004",7,13.90
"S02","004",8,14.31
"S02","004",9,14.71
"S02","004",10,15.16
"S02","004",11,15.57
"S02","005",1,12.16
"S02","005",2,12.49
"S02","005",3,12.84
"S02","005",4,13.16
"S02","005",5,13.57
"S02","005",6,13.90
"S02","005",7,14.31
"S02","005",8,14.71
"S02","005",9,15.16
"S02","005",10,15.57
"S02","005",11,15.96
"S02","006",1,12.49
"S02","006",2,12.84
"S02","006",3,13.16
"S02","006",4,13.57
"S02","006",5,13.90
"S02","006",6,14.31
"S02","006",7,14.71
"S02","006",8,15.16
"S02","006",9,15.57
"S02","006",10,15.96
"S02","006",11,16.39
"S02","007",1,12.84
"S02","007",2,13.16
"S02","007",3,13.57
"S02","007",4,13.90
"S02","007",5,14.31
"S02","007",6,14.71
"S02","007",7,15.16
"S02","007",8,15.57
"S02","007",9,15.96
"S02","007",10,16.39
"S02","007",11,16.86
"S02","008",1,13.16
"S02","008",2,13.57
"S02","008",3,13.90
"S02","008",4,14.31
"S02","008",5,14.71
"S02","008",6,15.16
"S02","008",7,15.57
"S02","008",8,15.96
"S02","008",9,16.39
"S02","008",10,16.86
"S02","008",11,17.31
"S02","009",1,13.57
"S02","009",2,13.90
"S02","009",3,14.31
"S02","009",4,14.71
"S02","009",5,15.16
"S02","009",6,15.57
"S02","009",7,15.96
"S02","009",8,16.39
"S02","009",9,16.86
"S02","009",10,17.31
"S02","009",11,17.81
"S02","010",1,13.90
"S02","010",2,14.31
"S02","010",3,14.71
"S02","010",4,15.16
"S02","010",5,15.57
"S02","010",6,15.96
"S02","010",7,16.39
"S02","010",8,16.86
"S02","010",9,17.31
"S02","010",10,17.81
"S02","010",11,18.27
"S02","011",1,14.31
"S02","011",2,14.71
"S02","011",3,15.16
"S02","011",4,15.57
"S02","011",5,15.96
"S02","011",6,16.39
"S02","011",7,16.86
"S02","011",8,17.31
"S02","011",9,17.81
"S02","011",10,18.27
"S02","011",11,18.79
"S02","012",1,14.71
"S02","012",2,15.16
"S02","012",3,15.57
"S02","012",4,15.96
"S02","012",5,16.39
"S02","012",6,16.86
"S02","012",7,17.31
"S02","012",8,17.81
"S02","012",9,18.27
"S02","012",10,18.79
"S02","012",11,19.37
"S02","013",1,15.16
"S02","013",2,15.57
"S02","013",3,15.96
"S02","013",4,16.39
"S02","013",5,16.86
"S02","013",6,17.31
"S02","013",7,17.81
"S02","013",8,18.27
"S02","013",9,18.79
"S02","013",10,19.37
"S02","013",11,19.86
"S02","014",1,15.57
"S02","014",2,15.96
"S02","014",3,16.39
"S02","014",4,16.86
"S02","014",5,17.31
"S02","014",6,17.81
"S02","014",7,18.27
"S02","014",8,18.79
"S02","014",9,19.37
"S02","014",10,19.86
"S02","014",11,20.37
"S02","015",1,15.96
"S02","015",2,16.39
"S02","015",3,16.86
"S02","015",4,17.31
"S02","015",5,17.81
"S02","015",6,18.27
"S02","015",7,18.79
"S02","015",8,19.37
"S02","015",9,19.86
"S02","015",10,20.37
"S02","015",11,21.00
"S02","016",1,16.39
"S02","016",2,16.86
"S02","016",3,17.31
"S02","016",4,17.81
"S02","016",5,18.27
"S02","016",6,18.79
"S02","016",7,19.37
"S02","016",8,19.86
"S02","016",9,20.37
"S02","016",10,21.00
"S02","016",11,21.55
"S02","017",1,16.86
"S02","017",2,17.31
"S02","017",3,17.81
"S02","017",4,18.27
"S02","017",5,18.79
